"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174934","Department for Education","false","2020-02-07","<p>The European Commission (EC) publishes statistics on Erasmus+. The latest available data is from 2018, published in January 2020. The EC records the number of incoming mobilities to the UK under the Erasmus+ programme, but this is not broken down by sub-national levels.</p><p>The table below summarises the number of incoming higher education students, trainees and staff to the UK on the Erasmus+ programme from 2014/15 to 2017/18. The EC publishes more data on Erasmus+ in their statistical annexes, which is available from: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p><strong>Incoming HE students, trainees and staff to the UK on the Erasmus+ program</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Students &amp; Trainees</p></td><td><p>30,235</p></td><td><p>31,362</p></td><td><p>31,727</p></td><td><p>31,877</p></td></tr><tr><td><p>Staff</p></td><td><p>3,436</p></td><td><p>4,406</p></td><td><p>4,786</p></td><td><p>4,970</p></td></tr></tbody></table><p>Source: UK factsheet: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en</a>.</p>","Kingswood","Chris Skidmore",,"2020-02-07T10:04:15.643Z","http://data.parliament.uk/resources/1174934/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many people have travelled to (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland under the Erasmus+ programme in each year since 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10349"
"http://data.parliament.uk/resources/1172332","Department for Education","false","2020-01-29","<p>Higher education providers (HEPs) are independent and autonomous institutions. While we recognise the work of Advance HE and the value that both the Race Equality and Athena Swan charters bring to the sector the government does not compel HEPs to participate in equality charters.</p><p> </p><p>However, progress on addressing both gender and racial equality in HE has been unacceptably slow, particularly for minority ethnic staff securing senior university leadership positions. It is essential that HEPs urgently address those institutional and cultural barriers standing in the way of women and minority ethnic staff and students so that everyone who has the potential to thrive at university, does so.</p><p> </p><p>The government has brought forward sweeping reforms of higher education to tackle equality of opportunity through the Higher Education and Research Act 2017 (HERA). This includes a mandatory condition of registration which, for the first time, requires all higher education providers registered with the Office for Students (OfS) to publish data including the number of applications for admissions, offers made and acceptance rates broken down by gender, ethnicity and socio-economic background. The OfS has issued guidance to higher education providers on how to comply with the transparency condition.</p><p>The OfS has also made available online an interactive dashboard of data, which will help to evaluate access and participation at specific universities and colleges. The dashboard can be used to compare different student groups (for example, disabled students or students by their ethnic background) and their peers, and reveal gaps in access, continuation, success and progression. More information is available at the link:</p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-29T17:23:26.07Z","http://data.parliament.uk/resources/1172332/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-21","Universities: Equality","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that universities use universally accessible (a) student surveys and (b) data collection processes to monitor university compliance with equality charters; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","6062"
"http://data.parliament.uk/resources/1171973","Department for Education","false","2020-01-28","<p>​The independent panel’s report on the Review of Post-18 Education and Funding was published in May 2019. The government is considering the recommendations made in the report, including those relating to maintenance support for higher education and further education students. The government will conclude the review alongside the next spending review.</p>","Kingswood","Chris Skidmore",,"2020-01-28T15:39:33.73Z","http://data.parliament.uk/resources/1171973/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of introducing non-repayable maintenance grant funding in (a) further and (b) higher education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5382"
"http://data.parliament.uk/resources/1139807","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Department for Business, Energy and Industrial Strategy is still consulting interested parties on whether to make the domestic deep-sea mining exploration licences, granted by the Government in the Clarion-Clipperton Fracture Zone, publicly available.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T13:56:35.213Z","http://data.parliament.uk/resources/1139807/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","UK Seabed Resources: Pacific Ocean","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer on 5 February 2019 to Question 213318 on UK Seabed Resources: Pacific Ocean, if he will publish the domestic licenses granted by the Government for the Clarion-Clipperton Fracture Zone.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278458"
"http://data.parliament.uk/resources/1139810","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK Government sponsored two 15 year deep sea mining exploration licences. The licence holder has contracts of exploration with the UN’s International Seabed Authority (ISA) which obliges them to undertake a plan of work. We have not received any further applications for exploration licences and do not expect to be granting any further exploration licences at this time.</p><p> </p><p>There are no plans to vary the Government’s policy towards deep-sea mining at this time. The UK Government will continue to deploy its expertise and influence at an international level to ensure sufficient scientific evidence about the potential impact on deep-sea ecosystems and enforceable environmental standards is established.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:59:19.67Z","http://data.parliament.uk/resources/1139810/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to end UK Government sponsorship of deep sea mining exploration licences; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278460"
"http://data.parliament.uk/resources/1134828","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department currently employs the following numbers of staff working primarily in these areas:</p><p> </p><table><tbody><tr><td><p>Upstream oil and gas policy</p></td><td><p>23.3 FTE</p></td></tr><tr><td><p>Downstream oil resilience</p></td><td><p>18.5 FTE</p></td></tr><tr><td><p>Gas policy, including security of gas supply and the future of the gas market</p></td><td><p>14.1 FTE</p></td></tr><tr><td><p>Coal policy, including closure of unabated coal-fired generation by 2025, emissions limits for fossil-fuelled generation technologies, and the emissions performance standard</p></td><td><p>4.5 FTE</p></td></tr><tr><td><p>Liabilities from the former nationalised coal industry</p></td><td><p>8.4 FTE</p></td></tr><tr><td><p>The Offshore Petroleum Regulator for Environment and Decommissioning, based in Aberdeen</p></td><td><p>92.6 FTE</p></td></tr><tr><td><p>Renewable energy</p></td><td><p>107 FTE</p></td></tr><tr><td><p>Energy efficiency</p></td><td><p>115 FTE</p></td></tr><tr><td><p>Nuclear energy</p></td><td><p>205.4 FTE</p></td></tr></tbody></table>","Kingswood","Chris Skidmore",,"2019-07-03T15:41:21.21Z","http://data.parliament.uk/resources/1134828/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department are working primarily on (a) fossil fuels, (b) renewables, (c) energy efficiency and (d) nuclear energy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","269698"
"http://data.parliament.uk/resources/1129983","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The UK has a world-leading record in tackling climate change. We are rightly proud of our performance against our carbon targets, having overperformed for the second time, leading us to cut our emissions faster than any G7 country. We remain firmly committed to tackling the threat of climate change and to meeting our future carbon targets through the ambitious plans and policies set out in the Clean Growth Strategy.</p><p> </p><p>The decision to reserve part of the second carbon budget is a technical one which does not impact the Government’s commitment to taking strong domestic action to reduce greenhouse gas emissions and tackle climate change.</p><p> </p><p>The Government has deposited letters in the Libraries of the House confirming its decision.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:21:37.553Z","http://data.parliament.uk/resources/1129983/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for his policies of the February 2019 Committee on Climate Change advice that carrying forward surplus from the UK’s second carbon budget (a) would allow emissions to increase when they should be falling and (b) would not be consistent with the aims of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","260610"
"http://data.parliament.uk/resources/1129086","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Under the current iteration of the Energy Company Obligation (ECO) scheme, which began in December 2018, we have extended eligibility to include people in receipt of disability benefits. These benefits include: Disability Living Allowance, Personal Independence Payment, Severe Disablement Allowance, Carer’s Allowance, Industrial Injuries Disablement Benefits and their Ministry of Defence equivalents.</p><p>In addition, under an element of ECO called LA-Flex, obligated energy suppliers can meet up to 25% of their obligation by providing measures to households on low incomes and vulnerable to cold if they have been referred to them by a participating local authority. Some local authorities have used GP referrals to identify such vulnerable households.</p>","Kingswood","Chris Skidmore",,"2019-06-11T15:54:57.977Z","http://data.parliament.uk/resources/1129086/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure that the Energy Company Obligation is targeted effectively at disabled people with conditions or impairments that are adversely affected by the cold.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259169"
"http://data.parliament.uk/resources/1122135","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245994 ; 245995 ; 246531 ; 246532","2019-04-25T15:09:31.767Z","http://data.parliament.uk/resources/1122135/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU citizens starting courses in UK higher education institutions in the 2020-21 academic year will be eligible for (a) home fee status and (b) student loans and grants under the current eligibility criteria; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","245750"
"http://data.parliament.uk/resources/795502","Cabinet Office","false","2017-12-01","<p>The UK’s relationship with the EU's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU. The UK’s future relationship with the EU's decentralised bodies after leaving the EU is a matter for the negotiations.</p>","Kingswood","Chris Skidmore",,"2017-12-01T14:26:45.727Z","http://data.parliament.uk/resources/795502/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-27","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will set out the new public bodies that will need to be established in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","115923"
