"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry",,"2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1010536","Department for Transport","false","2018-11-28","<p>Network Rail have not currently considered electrification of the line. However, the upgrade work from Dr Days Junction to Filton Abbey Wood, recently completed successfully, will directly benefit the service on the Severn Beach line. In particular, the separation of local stopping services from the faster Intercity trains will relieve a bottleneck outside Bristol Temple Meads.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-28T17:51:07.12Z","http://data.parliament.uk/resources/1010536/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-20","Severn Beach Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the electrification of the Severn Beach line.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193483"
"http://data.parliament.uk/resources/1010539","Home Office","false","2018-11-28","<p>The volume of seized commodities, such as ivory, sometimes fluctuates between years due to a few large volume seizures in previous years.</p><p>Border Force continues to work closely and dynamically with the police and the National Wildlife Crime Unit to control illegal imports and exports of ivory and respond to emerging threats. It is also working innovatively with the National Association of Valuers and Auctioneers (NAVA) to facilitate the surrender of ivory to Border Force for destruction where its provenance cannot be established</p><p>Border Force Transparency Data figures (2014-2017) shows that the number of seizures made have increased from 40 seizures in 2014 through to 176 seizures in 2017.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-28T17:41:19.093Z","http://data.parliament.uk/resources/1010539/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-20","Ivory: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons there has been a decline in average quarterly seizures of ivory in the last four years; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193418"
"http://data.parliament.uk/resources/1010541","Foreign and Commonwealth Office","false","2018-11-28","<p>​We are working with our international partners to ensure that all existing UN Security Council measures in respect of DPRK are fully implemented. In addition, the UN Panel of Experts is mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. A number of individuals, entities and vessels have been designated at the UN for activities which are prohibited by relevant Security Council resolutions or the evasion of sanctions.</p>","Cities of London and Westminster","Mark Field",,"2018-11-28T13:44:41.657Z","http://data.parliament.uk/resources/1010541/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the potential effect of the imposition of secondary sanctions against governments that fail to comply with UN sanctions against North Korea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193420"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010543","Department of Health and Social Care","false","2018-11-28","<p>The local authority public health grant provides funding for health services delivered through local authorities. However it is not the entirety of the funding nor spend for public health services. For example, in addition to the grant there is circa £1.2 billion ringfenced for NHS national public health services within the NHS mandate figures, as well as other Departmental expenditure on vaccines and on grant in aid to Public Health England.</p><p> </p><p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>NHS England funding increase %</p></td><td><p>Public health grant increase %</p></td></tr><tr><td><p>2014-15</p></td><td><p>3.6%</p></td><td><p>5.0%</p></td></tr><tr><td><p>2015-16</p></td><td><p>3.3%</p></td><td><p>24%*</p></td></tr><tr><td><p>2016-17</p></td><td><p>5.4%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017-18</p></td><td><p>3.6%</p></td><td><p>-2.5%**</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p><br>Notes:</p><p>* End year allocation for 2015-16 including the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 - 5.</p><p>** Figures from 2017-18 includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p><p> </p><p>The total Department of Health and Social Care Departmental Expenditure Limit for 2018-19 was £128.4 billion. 2.5 % was allocated to the local authority public health grant in 2018-19.</p>","Winchester","Steve Brine","193487","2018-11-28T17:38:47.6Z","http://data.parliament.uk/resources/1010543/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in (a) total funding for NHS England and (b) the local authority public health grant in each year since 2014.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193486"
"http://data.parliament.uk/resources/1010545","Department for Transport","false","2018-11-26","<p>The Driver and Vehicle Standards Agency’s driver testing includes theory questions, hazard perception clips and the practical on road test.</p><p> </p><p>Motorcycle awareness is already part of the car theory test. The multiple choice part of the theory test includes questions about the vulnerability of motorcyclists, particularly in the adverse weather conditions, and about their visibility. The hazard perception part of the theory test includes many hazards involving motorcyclists; every candidate sitting the car theory test sees at least one hazard involving a motorcyclist.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-26T17:02:03.857Z","http://data.parliament.uk/resources/1010545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that motorcycle awareness is part of the car driving theory test.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193488"
"http://data.parliament.uk/resources/1010546","Department for Transport","false","2018-11-27","<p>The Department produces estimates of vehicle flows by vehicle type and road type. Based on 2017 estimates, motor-cycles accounted for 0.8% of motor vehicle flow on Britain’s roads.</p><p>Proportion of motor vehicles that are motor-cycles by road type and year in Great Britain, 2014 - 2017</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Urban Roads</strong></p></td><td><p><strong>(b) Rural Roads</strong></p></td><td><p><strong>(c) Motorways</strong></p></td><td><p><strong>All Roads</strong></p></td></tr><tr><td><p>2014</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.4%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2015</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2017</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.8%</p></td></tr></tbody></table><p> </p><p>Further contextual information can be found on the data.gov.uk website here:</p><p>https://www.gov.uk/government/collections/road-traffic-statistics</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-27T14:45:07.583Z","http://data.parliament.uk/resources/1010546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of vehicles on (a) urban roads, (b) rural roads, and (c) motorways that are motorcycles in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193489"
