"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223039","Department for International Development","false","2015-03-02","<p>DFID support to the re-integration of former combatants from Sierra Leone took place in two ways. In the first phase 1999 to 2001/02, DFID made contributions to the World Bank managed Multi Donor Trust Fund. Along with other donors, DFID funds were specifically targeted at re-integration activities, including vocational and skills training, medical assistance, psychosocial support and a re-integration allowance of US$300 per individual. By the time the DDR Trust Fund had ended, it was estimated that over 70,000 ex-combatants had benefitted from the Trust Fund.</p><p> </p><p> </p><p>From 2002 to 2006, DFID implemented a Reintegration and Rehabilitation Programme in Sierra Leone that focused specifically on rebuilding communities and re-integrating ex-combatants into society, through a community based approach.</p>","New Forest West","Mr Desmond Swayne","2015-03-02T17:41:53.427Z","http://data.parliament.uk/resources/223039/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-23","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what contributions her Department has made to rehabilitating former combatants in the civil war in Sierra Leone; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224871"
"http://data.parliament.uk/resources/223040","Department for International Development","false","2015-03-02","<p>The Department for International Development is leading the Government’s operational response in Sierra Leone. To date, the UK has committed £325 million to eradicating the disease in Sierra Leone. With UK help, Sierra Leone now has enough treatment and isolation beds for Ebola patients, enough laboratories to test for the virus quickly and effectively, enough trained burial teams to make sure bodies are buried quickly, safely and with dignity, and a command and control structure that is making the Ebola response more efficient and effective.</p><p> </p><p> </p><p> </p><p>I welcome reporting by the World Health Organisation that the number of new cases of Ebola in Sierra Leone has fallen dramatically in recent weeks. From a peak of 537 cases in late November, most recent reporting was 63 cases at the end of February. It is clear that our strategy is working and we must continue our focus on getting to zero cases as quickly as possible.</p><p> </p>","Putney","Justine Greening","2015-03-02T17:40:37.987Z","http://data.parliament.uk/resources/223040/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-23","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent reports she has received on the Ebola outbreak in West Africa; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","224862"
"http://data.parliament.uk/resources/168995","Department for International Development","false","2014-12-16","<p>There are currently 91 employees who have declared a disability. This represents 2.6% of the workforce.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-16T17:41:17.787Z","http://data.parliament.uk/resources/168995/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for International Development, how many people with a disability work in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217910"
"http://data.parliament.uk/resources/169000","Department for International Development","false","2014-12-16","<p>182 individuals currently employed by DFID are over 65. This represents 5.2% of the workforce.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-16T15:45:57.577Z","http://data.parliament.uk/resources/169000/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for International Development, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217831"
"http://data.parliament.uk/resources/169001","Department for International Development","false","2014-12-15","<p>The UK Government has promised to support 60 million people to gain access to sustainable water, sanitation and hygiene services in the developing world and mainly in Africa and South Asia. We are on track to achieve this target through projects managed by our Countries Offices in 15 countries, a new partnership with Unicef to deliver programmes in 9 countries and a challenge programme which funds 3 consortia working in 12 countries.</p><p> </p><p>In addition, we are active members on the Sanitation and Water for All (SWA) initiative that is building political will and new financing commitments from developing countries and donors.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-15T13:15:03.087Z","http://data.parliament.uk/resources/169001/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-09","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to improve access to clean water worldwide; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217837"
"http://data.parliament.uk/resources/167821","Department for International Development","false","2014-12-10","<p>DFID carried out a major project last year to improve the external fabric of our Scottish office in order to reduce heat loss. We have also draught proofed windows and ensured that all pipework is insulated to the highest industry standards; particularly during the refurbishment of our new office in London.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-10T16:29:33.477Z","http://data.parliament.uk/resources/167821/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217047"
"http://data.parliament.uk/resources/167353","Department for International Development","false","2014-12-09","<p>DFID has installed a biomass boiler in Abercrombie House. This is value for money due to income from the renewable heat incentive.</p>","New Forest West","Mr Desmond Swayne","2014-12-09T15:35:04.027Z","http://data.parliament.uk/resources/167353/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the capacity of her Departmental buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216732"
"http://data.parliament.uk/resources/166038","Department for International Development","false","2014-12-02","<p>DFID has implemented several measures to reduce water usage and bills. We have installed dual flush mechanisms, waterless urinals and have also installed Passive Infrared (PIR) Shut off Valves in all our toilets. We also have a water leak monitoring system at our office in London. DFID meets the industry benchmark of good practice with water usage of between 4cm³ to 6cm³ per FTE. We have reduced total water consumption by 17% since the Greening Government baseline year.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-02T14:43:32.703Z","http://data.parliament.uk/resources/166038/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to reduce water (a) usage and (b) bills in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215965"
"http://data.parliament.uk/resources/164418","Department for International Development","false","2014-12-01","<p>DFID makes its services available online on the GOV.UK platform. They include the DFID website (https://www.gov.uk/dfid), the new international development Funding Finder, the Development Tracker and the Supplier Portal.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-01T16:44:35.713Z","http://data.parliament.uk/resources/164418/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure its services are available online; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215666"
"http://data.parliament.uk/resources/155525","Department for International Development","false","2014-11-20","<p>The handling of correspondence is given the highest priority by my Department and procedures are reviewed regularly to maintain standards. We aim to respond to all correspondence within 15 working days</p><p> </p><p> </p><p> </p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations is available online at <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-20T17:04:46.637Z","http://data.parliament.uk/resources/155525/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for International Development, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214253"
