"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
"http://data.parliament.uk/resources/1121917","Foreign and Commonwealth Office","false","2019-04-25","<p>​Whilst we do not hold any information on the number or Sudanese and Eritrean refugees being held by the Israeli authorities, our Embassy in Tel Aviv regularly raises our concerns over the issue of treatment of refugees with Israel.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:35:09.14Z","http://data.parliament.uk/resources/1121917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of (a) Sudanese and (b) Eritrean refugees detained by the Israeli authorities; and whether the UK Government has made representations to the Israeli authorities on preventing the repatriation of those refugees.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245594"
"http://data.parliament.uk/resources/1045675","Foreign and Commonwealth Office","false","2019-01-24","<p>The UK unreservedly condemns the use of torture. As a consequence we work closely with international partners, including the United Nations, to eradicate this abhorrent practice. The Committee Against Torture published its concluding observations on Vietnam in December 2018. Whilst we note that progress has been made in some areas we remain concerned regarding the use of torture, particularly in places of detention.</p><p>We raised the issue of torture during Vietnam’s Universal Periodic Review on 22 January 2019, including on how the Government of Vietnam will address the findings of the Committee Against Torture report. Further, in our national statement we recommended that Vietnam draw up and publish a national plan of action, implementing the recommendations contained in the December report.</p><p>We will continue to make our concerns known to the Vietnamese Government at the most senior level. I raised our concerns over the findings of the Committee Against Torture and stressed the importance of upholding the highest standards of human rights, with the Vietnam Ministry of Foreign Affairs during my recent visit to Hanoi earlier this month.</p>","Cities of London and Westminster","Mark Field","2019-01-24T11:18:21.587Z","http://data.parliament.uk/resources/1045675/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","UN Convention against Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the Government's commitment to combat torture in advance of the UN's forthcoming review of Vietnam's implementation of the UN Convention against Torture.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210447"
"http://data.parliament.uk/resources/1019471","Foreign and Commonwealth Office","false","2018-12-10","<p>​The UK was instrumental in delivering the EU's targeted sanctions on seven individuals responsible for human rights violations in Rakhine, adopted at the Foreign Affairs Council on 25 June. We have focused on those who were directly responsible for the units that have been identified by multiple reports from credible international organisations as committing human rights violations in Rakhine. We are currently in discussion with EU partners on adding other individuals to this sanctions listing.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:17:05.093Z","http://data.parliament.uk/resources/1019471/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Burma: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is taking steps to implement targeted sanctions against the military in Burma.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198165"
"http://data.parliament.uk/resources/1019472","Foreign and Commonwealth Office","false","2018-12-10","<p>Through diplomatic action the UK seeks to show there will be no impunity for perpetrators of sexual violence in conflict in Burma, including in Kachin and Shan States. In September 2018 the UK co-sponsored the UN Human Rights Council Resolution which established a mechanism to collect and preserve evidence of human rights violations in Burma, including Kachin and Shan states, for use in future prosecutions. The Resolution also called for Burma's Commission of Inquiry to hold to account all those responsible for crimes committed during military operations in Rakhine State, including conflict-related sexual and gender-based violence. The UK co-sponsored the UN General Assembly's Third Committee Resolution which was passed on 15 November and called for a full and independent investigation of human rights violations and abuses committed in Burma, including those reported by the Special Representative of the UN Secretary-General on Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:22:10.013Z","http://data.parliament.uk/resources/1019472/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is tacking to prevent sexual violence in conflict in Kachin and Shan states of northern Burma.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198166"
"http://data.parliament.uk/resources/938711","Foreign and Commonwealth Office","false","2018-07-16","<p>​We are aware of reports of attacks against Christians in Tamil Nadu. We condemn any instances of discrimination because of religion or belief, regardless of the country or faith involved. In support of minorities, the British High Commission in New Delhi, our network of Deputy High Commissions, as well as Foreign and Commonwealth Office officials in London, maintain a continuous assessment of the human rights situation across India.</p>","Cities of London and Westminster","Mark Field","2018-07-16T15:38:48.5Z","http://data.parliament.uk/resources/938711/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of recent attacks upon Christians in the Indian state of Tamil Nadu.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162977"
"http://data.parliament.uk/resources/860577","Foreign and Commonwealth Office","false","2018-03-15","<p>I remain concerned by the recent inter-communal violence in Sri Lanka and I wrote to Foreign Minister Marapana on 7 March setting out my views. Prior to the recent inter-communal violence in Sri Lanka, we assess that there was a worrying growth in incidents of religiously motivated violence and communal tensions in Sri Lanka in 2017. We welcome steps taken by the Government of Sri Lanka to address these issues and encourage the authorities to ensure that those responsible for inciting religious hatred are held accountable.</p><p>The UK is committed to supporting government and civil society efforts to improve human rights in Sri Lanka. We are currently funding a range of projects through a multi-year Conflict Stability and Security Fund programme to promote inter-faith and inter-communal dialogue and dispute resolution at local level in eastern Sri Lanka, one of the most diverse regions. Sri Lanka remains an FCO Human Rights Priority country.</p>","Cities of London and Westminster","Mark Field","2018-03-15T17:12:51.423Z","http://data.parliament.uk/resources/860577/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Sri Lanka: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of freedom of religion or belief in Sri Lanka after recent reports of religious-based violence in Kandy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131934"
"http://data.parliament.uk/resources/856966","Foreign and Commonwealth Office","false","2018-03-12","<p>I remain concerned by the current inter-communal violence in Sri Lanka, and have written to Foreign Minister Marapana setting out my views. We support the government's determination to end it swiftly, using measures that are proportionate and respect human rights, and urge it to hold the perpetrators to account. It is vital that all leaders in Sri Lanka condemn violence and hate, and make every effort to promote harmony.</p><p>The UK is committed to supporting government and civil society efforts to improve human rights in Sri Lanka. We are currently funding a range of projects through a multi-year Conflict Stability and Security Fund programme to promote inter-faith and inter-communal dialogue and dispute resolution at local level in eastern Sri Lanka, one of the most diverse regions.</p>","Cities of London and Westminster","Mark Field","2018-03-12T17:16:50.143Z","http://data.parliament.uk/resources/856966/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-07","Sri Lanka: Community Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the declaration of a state of emergency on communal violence Sri Lanka.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131478"
"http://data.parliament.uk/resources/851622","Foreign and Commonwealth Office","false","2018-03-05","<p>The Government remains committed to promoting and defending freedom of religion or belief (FoRB) for Christians, and indeed individuals of all faiths or beliefs.</p><p>We continue to engage with key Indian contacts on a range of human rights issues, including minority rights. The British High Commission in New Delhi, our network of Deputy High Commissions, as well as FCO officials in London, maintain a continuous assessment of the human rights situation across India, including with civil society groups in India. We are aware of reported incidents against religious minorities in India and continue to monitor the situation.</p>","Cities of London and Westminster","Mark Field","2018-03-05T17:55:15.853Z","http://data.parliament.uk/resources/851622/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Indian counterpart on the treatment of Christians in India.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","130385"
"http://data.parliament.uk/resources/837587","Foreign and Commonwealth Office","false","2018-02-08","<p>​The UK has grave concerns about the human rights situation in North Korea. In our bilateral exchanges and in multilateral fora, we continue to call on the North Korean government to acknowledge and address the many reports of serious and wide-ranging human rights violations in the country. In his end of session statement at the UN General Assembly's Third Committee in November last year, my noble friend Lord Ahmad welcomed the adoption by consensus of a resolution on North Korea and the international community's resolute condemnation of the North Korean regime's human rights abuses. I made clear when I summoned the North Korean Ambassador last year in response to its ballistic missile tests that North Korea should prioritise the well-being of its people over the illegal pursuit of nuclear weapons.</p>","Cities of London and Westminster","Mark Field","2018-02-08T16:34:23.367Z","http://data.parliament.uk/resources/837587/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations has he made to the Government of North Korea on human rights abuses in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126706"
