"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133486","Department for Transport","false","2019-06-26","<p>The technical standards applicable to the current domestic passenger fleet vary depending on the age of the vessel with new build ships being subject to updated standards. These newer standards are considered to provide a higher safety standard than that required for older ships. Concurrent with these developments, the standards for existing vessels have remained mostly unchanged.</p><p>The aim of the Maritime and Coastguard Agency’s (MCA’s) proposed changes to standards for older passenger ships is to bring their level of safety as far as possible up to that required for new build ships in order to lessen the safety gap in key areas and thus achieve an acceptable level of safety for the travelling public in the 21<sup>st</sup> century.</p><p>The proposed changes have been formed out of a review of standards. This review took place against a background of Lord Justice Clarke’s Thames Safety Inquiry into the accident involving the passenger ship MARCHIONESS and the dredger BOWBELLE on the tidal Thames, a Formal Safety Assessment carried out for the UK government into domestic passenger ship safety, and the UK Marine Accident Investigation Branch (MAIB) recommendations.</p><p>The proposed changes were the subject of a public consultation which ran from 6 November 2018 to 29 January 2019. Following feedback received in the consultation the MCA have reviewed the proposed changes and in some areas the changes have been modified to maintain proportionality whilst still achieving an acceptable level of safety for the travelling public. These modified proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July.</p>","Baroness Vere of Norbiton","2019-06-26T15:54:50.52Z","http://data.parliament.uk/resources/1133486/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what was the basis for the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels; and what assessment they have made of whether all the proposed changes are necessary to ensure an acceptable level of maritime safety.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16521"
"http://data.parliament.uk/resources/1133487","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) report that to their knowledge no instances of loss of life on the Princess Freda have been reported to them during her operation as a Thames passenger vessel.</p><p> </p><p>As with all UK passenger ships, Princess Freda is subject to annual survey by the MCA to maintain passenger ship certification in accordance with the appropriate standards. Her operational record during the Dunkirk evacuation would not have formed part of her initial assessment as a passenger ship nor any subsequent annual verifications.</p>","Baroness Vere of Norbiton","2019-06-26T15:56:23.623Z","http://data.parliament.uk/resources/1133487/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","MV Princess Freda","2","House of Lords","To ask Her Majesty's Government how many passengers have lost their lives while travelling on the Princess Freda since she began operating as a passenger vessel on the Thames; and what assessment they have made of the extent to which the seaworthiness of that vessel is demonstrated by the number of soldiers she rescued during the Dunkirk evacuation.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16522"
"http://data.parliament.uk/resources/1133488","Department for Transport","false","2019-06-27","<p>The Department for Transport does not carry out assessments of maritime apprenticeships, nor their impact on maritime safety.</p><p> </p>","Baroness Vere of Norbiton","2019-06-27T14:53:56.017Z","http://data.parliament.uk/resources/1133488/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Company of Watermen and Lightermen of River Thames: Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Watermen’s Company apprenticeship scheme on maritime safety on the Thames.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16523"
"http://data.parliament.uk/resources/1133489","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) are preparing a full Impact Assessment (IA) to determine the anticipated costs and impacts of compliance with the proposed changes to the standards for older passenger vessels.</p><p>An earlier version of the IA was consulted on during a public consultation which ran from 6 November 2018 to 29 January 2019. Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p>The IA process is ongoing and policy officials in the MCA are happy to discuss impacts with any interested parties and take onboard relevant evidence for the assessment.</p><p> </p>","Baroness Vere of Norbiton","2019-06-26T15:56:54.823Z","http://data.parliament.uk/resources/1133489/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the costs of complying with the Maritime and Coastguard Agency’s proposed changes to the safety rules for historic passenger vessels will have on the financial viability of operators of such vessels.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16524"
"http://data.parliament.uk/resources/1133490","Department for Transport","false","2019-06-26","<p>The Maritime and Coastguard Agency (MCA) conducted an initial public consultation on the proposed changes to standards for older vessels from 6 November 2018 to 29 January 2019, this consultation included a consultation stage impact assessment (IA). Consultees were invited to comment on the proposals and also the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect this feedback, in particular areas where operators have indicated that substantial alterations would be required.</p><p> </p><p>As well as reflecting concerns in the IA the MCA have also revised some of the proposed changes to standards in response to feedback from the first consultation, including concerns raised with respect to substantial structural alterations being required. These revised proposals are the subject of a second public consultation which was launched on 29 May 2019 and runs until the 10 July. Owners, operators and other stakeholders are invited to comment, including raising any ongoing concerns.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-06-26T14:16:59.053Z","http://data.parliament.uk/resources/1133490/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Passenger Ships: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns of owners and operators that they will be required to substantially rebuild historic passenger vessels in order to comply with the Maritime and Coastguard Agency’s proposed changes to safety rules.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16525"
"http://data.parliament.uk/resources/908933","Department for Transport","false","2018-06-05","<p>Govia Thameslink Railway (GTR), who run Southern, is 65% owned by go-ahead and 35% owned by Keolis. Based in France, Keolis is 70% owned by SNCF. The government is in regular communication with GTR, the operator about performance.</p>","Baroness Sugg","2018-06-05T15:25:36.347Z","http://data.parliament.uk/resources/908933/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what proportion of Southern Rail is owned by SNCF; and whether they have made any representations to the government of France about the poor performance of Southern Rail.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8095"
"http://data.parliament.uk/resources/908935","Department for Transport","false","2018-06-05","<p>The Department for Transport (DfT) have franchise contracts with 15 of the Train Operating Companies (TOCs) in the UK. Other TOCs operating on UK rail routes have contracts which are let by devolved or Local Authority bodies or are open access operators. All the 15 TOCs franchised by DfT are limited companies registered in the UK and as such will be liable for UK tax. Of those 15 companies, seven are ultimately owned by foreign entities; three are part owned by foreign entities and part owned by UK entities; and five are owned by UK entities. Franchises are let to a range of bidders based in a variety of different countries via fair and open competition with strict qualification criteria. Our franchising system as a whole has delivered great benefits to passengers, including new private investment totalling £6.4 billion over the last 11 years.</p>","Baroness Sugg","2018-06-05T13:18:30.007Z","http://data.parliament.uk/resources/908935/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Train Operating Companies","2","House of Lords","To ask Her Majesty's Government how many train operating companies are currently operating on UK rail routes; of those, how many are foreign-owned; and whether this proportion is of concern.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8097"
"http://data.parliament.uk/resources/847879","Department for Transport","false","2018-03-08","<p>The National Maritime Information Centre (NMIC) and Joint Maritime Operations Coordination Centre (JMOCC) are currently funded by annual contributions from the major government stakeholders, Border Force, the Department for Transport, the Foreign and Commonwealth Office, Her Majesty’s Revenue and Customs, the Marine Management Organisation, the National Crime Agency, the Home Office (Office for Security and Counter Terrorism) and the Police. In addition to the financial contributions, a number of these stakeholders also directly sponsor posts at the NMIC and JMOCC. The Royal Navy supports the NMIC-JMOCC estate, along with other infrastructure.</p><p> </p><p>The long-term funding for both organisations will be considered as part of next year’s planned Spending Review.</p>","Baroness Sugg","2018-03-08T13:19:54.26Z","http://data.parliament.uk/resources/847879/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","National Maritime Information Centre","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office intends to fund the £4.5 million annual cost of running  the National Maritime Information Centre and Joint Maritime Operations Centre; and if not, how they will ensure that departments involved pay the requisite amount.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5856"
"http://data.parliament.uk/resources/847880","Department for Transport","false","2018-03-08","<p>The Joint Maritime Operations Coordination Centre (JMOCC), established very recently, in October 2017, optimises and coordinates the deployment of UK maritime assets across government agencies, including the seagoing craft owned by Border Force, the Royal Navy, the Maritime and Coastguard Agency and the Association of Inshore Fisheries and Conservation Authorities. This is achieved by maintaining a detailed picture of those assets in terms of type, location and availability along with a comprehensive overview of the threats likely to occur in UK waters and access to near real-time monitoring systems. The methodology has already led to successful inventions in respect of incidents ranging from criminality to safety.</p><p> </p><p>Additionally, the Joint Governance Board for the JMOCC and the National Maritime Information Centre supports stakeholders’ decision-making processes in relation to the deployment of resources; as such there are currently no plans to procure a ‘common fleet of maritime craft’.</p>","Baroness Sugg","2018-03-08T13:41:26.033Z","http://data.parliament.uk/resources/847880/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","Government Departments: Shipping","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a post with executive authority over the maritime craft of those departments with an interest in coastal littoral activity; and if so, whether that post would lead on procurement of a common fleet of maritime craft in the future.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5857"
"http://data.parliament.uk/resources/846849","Department for Transport","false","2018-03-08","<p>The Government continues to assess both existing and emerging cyber threats to the maritime industry, both in relation to UK-flagged vessels and UK ports, as well as the evolving threats globally. The Department for Transport has issued Codes of Practice for both UK-flagged vessels and ports which are tools aimed at making industry aware of the threats and the impacts they could have on their business, as well as providing practical and simple management solutions which, when properly applied, can provide an effective defence against cyber attacks.</p><p> </p><p>The Government also takes a leading role within the international maritime and security community, through such organizations as the International Maritime Organization, to develop awareness and promote best practice not only to improve defence but to encourage better detection when such attacks occur.</p>","Baroness Sugg","2018-03-08T12:09:57.97Z","http://data.parliament.uk/resources/846849/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Merchant Shipping: Cybercrime","2","House of Lords","To ask Her Majesty's Government whether they have assessed the cyber risks to merchant shipping (1) in UK ports, (2) in UK waters, and (3) globally.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5811"
