"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129976","Department for Education","false","2019-06-11","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes including the number of children attending.</p><p>In March 2019, Family Action indicated that by the start of the summer term over 250,000 children would be benefiting from the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","260722","2019-06-11T17:03:12.403Z","http://data.parliament.uk/resources/1129976/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1129976/answer",,,"60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the national school breakfast programme on (a) pupil attendance rates and (b) educational attainment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260721"
"http://data.parliament.uk/resources/1129977","Department for Education","false","2019-06-11","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes including the number of children attending.</p><p>In March 2019, Family Action indicated that by the start of the summer term over 250,000 children would be benefiting from the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","260721","2019-06-11T17:03:12.45Z","http://data.parliament.uk/resources/1129977/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1129977/answer",,,"60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children that have been recipients of the National School Breakfast programme since its inception.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260722"
"http://data.parliament.uk/resources/1130116","Department of Health and Social Care","false","2019-06-14","<p>The National Institute for Health and Care Excellence Guidance ‘Rheumatoid Arthritis in Adults: management’, updated in 2018, sets out best practice on the diagnosis, treatment, care support of people living with the condition. The guidance emphasises the need for early diagnosis, with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis. This is because treatment at an early stage can halt progression of disease.</p><p>The full guidance can be viewed at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989" target="_blank">www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989</a></p>","South Ribble","Seema Kennedy",,"2019-06-14T12:47:28.057Z","http://data.parliament.uk/resources/1130116/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130116/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Arthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve early diagnosis of rheumatoid arthritis.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260723"
"http://data.parliament.uk/resources/1129617","Home Office","false","2019-06-11","<p>The ACMD were formally commissioned on 15 February 2019 to advise the Home Secretary on part-two of the review on cannabis and cannabis related products. The ACMD will provide their advice by Summer 2020</p><p>The full commission to the ACMD can be found on the Home Office website: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779330/Long-term_commission_to_the_ACMD_on_CBPM_-_05.02.2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779330/Long-term_commission_to_the_ACMD_on_CBPM_-_05.02.2019.pdf </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-11T14:16:33.23Z","http://data.parliament.uk/resources/1129617/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1129617/answer",,,"1","Home Office","Home Office","2019-06-04","Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Advisory Council on the Misuse of Drugs plans to publish its review into the inclusion of synthetic cannabinoids in Schedule 1 of the Misuse of Drugs Regulations.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260109"
"http://data.parliament.uk/resources/1129335","Department for Education","false","2019-06-11","<p>The Government is committed to continuing to raise literacy standards, ensuring all children can read fluently and with understanding.</p><p>The Department launched a £26.3 million English Hubs Programme in 2018, building on the success of our phonics partnerships and phonics roadshows programmes. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. The Department has appointed 34 primary schools across England as English Hubs. This includes Horsendale in Nottingham, working with a number of primary schools in Nottinghamshire and the surrounding area to raise levels of literacy.</p><p>Phonics performance is improving. In 2018, there were 163,000 more 6-year-olds on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>In addition, Nottinghamshire schools have received approximately £1.1 million in additional funding to raise levels of literacy and numeracy of Year 7 pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T15:49:40.513Z","http://data.parliament.uk/resources/1129335/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1129335/answer",,,"60","Education","Education","2019-06-03","Literacy: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to raise levels of literacy in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","259442"
"http://data.parliament.uk/resources/1129345","Department of Health and Social Care","false","2019-06-11","<p>East Midlands is not a boundary formally defined by the National Health Service. The majority of NHS capital investment is self-funded by individual NHS providers. In addition, providers can also apply for sustainability and transformation partnership (STP) capital funding.</p><p>£608 million of STP capital has been awarded to 29 schemes across the NHS in the Midlands. The full amount of available STP capital funding (£2.9 billion), covering the six-year period from 2017-18 to 2022-23, has now been committed to those successful schemes announced.</p><p>In the Spending Review later this year, the Government will consider proposals from the NHS for a multi-year capital plan to support the transformation plans outlined in the Long Term Plan.</p><p>The decisions of the Spending Review will in part depend on the overall priorities for future capital across a range of policy areas and identifying where the funds will have the greatest impact for patients.</p>","Wimbledon","Stephen Hammond",,"2019-06-11T16:01:56.793Z","http://data.parliament.uk/resources/1129345/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1129345/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-03","Department of Health and Social Care: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide capital investment to projects in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","259443"
"http://data.parliament.uk/resources/1127789","Department for Education","false","2019-05-24","<p>​Level 3 attainment by young people aged 19 in 2018 was published in April 2019 in the following national statistics release: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>The table below gives the proportion of pupils aged 19 in 2018 who had achieved a level 3 qualification. Proportions are for those educated in the state sector at age 15.</p><table><tbody><tr><td><p><strong>Cohort of pupils aged 19 in 2018</strong></p></td><td><p><strong>Pupils attaining level 3 by age 19</strong></p></td></tr><tr><td><p>Nottinghamshire local authority</p></td><td><p>51.8%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>52.4%</p></td></tr><tr><td><p>England</p></td><td><p>57.2%</p></td></tr></tbody></table><p> </p><p>Level 3 includes A levels (including Applied A levels, Vocational A levels and Pre-U principal subjects), International Baccalaureate, AS levels, Advanced Apprenticeships, National Vocational Qualifications and Vocationally Related Qualifications and other qualifications, including the level 3 diploma.</p>","Guildford","Anne Milton",,"2019-05-24T16:08:11.467Z","http://data.parliament.uk/resources/1127789/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127789/answer",,,"60","Education","Education","2019-05-21","National Vocational Qualifications: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in Nottinghamshire in 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257068"
"http://data.parliament.uk/resources/1127955","Department of Health and Social Care","false","2019-05-29","<p>We are committed to improving access to mental health services to all sections of the population in England, including those with diabetes.</p><p>On 21 March 2018 NHS England and NHS Improvement along with the National Collaborating Centre for Mental Health published 'The Improving Access to Psychological Therapies Pathway for People with Long Term Health Conditions and Medically Unexplained Symptoms'. This provides advice to clinical commissioning groups on how to ensure that Improving Access to Psychological Therapies services provide people with such conditions with the same access to National Institute for Health and Care Excellence-recommended psychological therapies as other people.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-29T14:10:42.937Z","http://data.parliament.uk/resources/1127955/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127955/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the mental health of people who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257141"
"http://data.parliament.uk/resources/1127532","Ministry of Justice","false","2019-05-29","<p>Data from October 2017 until March 2018, based on published statistics, are provided on the attached table. Please note that data for April 2018 onwards is due for publication in July.</p><p>Figures for January to September 2017 are not included as this would require assuring unpublished statistics which could only be obtained at disproportionate cost.</p><p>It is vital that everyone leaving prison has somewhere safe, stable and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation.</p><p>The Secretary of State for Justice and the Secretary of State for Housing, Communities and Local Government are both members of the cross-Government Rough Sleeping and Homelessness Taskforce and the Reducing Reoffending Board. Homelessness of ex-offenders is a key issue that is discussed at these meetings.</p><p>We are investing up to £6.4m in a joint pilot scheme to support individuals released from three prisons, namely Bristol, Leeds and Pentonville. We have now launched our Invitation to Tender, to secure suppliers in the three pilot areas. This is a concrete step in our commitment to tackling rough sleeping.</p>","South Swindon","Robert Buckland",,"2019-05-29T17:00:32.227Z","http://data.parliament.uk/resources/1127532/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127532/answer","Table for PQ 256342.xlsx","Table for PQ 256342","54","Justice","Justice","2019-05-20","Nottingham Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released from HMP Nottingham into homelessness in each month since June 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","256342"
"http://data.parliament.uk/resources/1127535","Home Office","false","2019-06-07","<p>The Government’s Serious Violence Strategy sets out 61 actions and commitments to tackle serious violence. It places an emphasis on prevention and early intervention to tackle the root causes and steer young people away from crime in the first place alongside a robust law enforcement response.</p><p>Action delivered through the Strategy to date includes:</p><p>• Our Early Intervention Youth Fund of £22m which is already supporting 29 projects in England and Wales to deliver interventions to young people at risk of criminal involvement, gang exploitation and county lines;<br>• A new National County Lines Co-ordination Centre to tackle violent and exploitative criminal activity associated with county lines;<br>• The new Offensive Weapons Act which strengthens legislation on firearms, knives and corrosive substances;<br>• Delivering our national knife crime media campaign - #knifefree - to raise awareness of the consequences of knife crime among young people.</p><p>On 2 October 2018 the Home Secretary also announced further measures to address violent crime in the UK including:</p><p>• The £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund</p><p>• An Independent Review of Drug Misuse, to be chaired by Dame Carol Black, which will look into ways in which drugs are fuelling serious violence. <br>• A consultation on a new legal duty to underpin a ‘public health’ approach to tackling serious violence. This consultation launched on 1 April 2019 and closes on 28 May.</p><p>The Home Office has funded five knife crime prevention projects in Nottinghamshire through the Anti-Knife Crime Community Fund since 2017 to support those most at risk of involvement in knife crime. The Home Office has also provided funding to the charity Redthread to support the expansion of their youth violence intervention scheme in hospital emergency departments and we have supported the development of this service at the Queen’s Medical Centre, Nottingham.</p><p>On 13 March, the Chancellor of the Exchequer announced an additional £100 million to tackle serious violence, which includes £80m of new funding from the Treasury. The majority of the investment will go towards supporting the police forces most affected by the violence we are seeing, but the funding will also support Violence Reduction Units, bringing together a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence. £63.4 million of this funding has been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. Nottinghamshire Police has been allocated £1,540,000 from the serious violence fund.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:37:55.46Z","http://data.parliament.uk/resources/1127535/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127535/answer",,,"1","Home Office","Home Office","2019-05-20","Crimes of Violence: Nottinghamshire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce youth-related violence in (a) Mansfield constituency and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","256343"
