"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/781210","Department for Communities and Local Government","false","2017-11-07","<p>The Government is determined to improve and raise standards in the rented and leasehold sector. Local authorities already have strong powers to tackle rogue landlords and poor property conditions.</p><p>We have already introduced a range of additional powers through the Housing &amp; Planning Act 2016 with Rent Repayment Orders and Civil Penalties of up to £30,000 for certain housing offences as an alternative to prosecution which came into force on 6 April 2017.</p><p>The Government is also seeking views on the regulation of letting and managing agents and the approaches government could take to implement any such regulation, and has published a Call for Evidence, ‘Protecting consumers in the letting and managing agent market, which closes on 29 November 2017.</p>","Lord Bourne of Aberystwyth","2017-11-07T16:57:28.577Z","http://data.parliament.uk/resources/781210/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-10-31","Housing: Charities","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 October (HL1773), whether they have any plans to establish an independent regulator to oversee the standards of housing owned and let by charities such as the National Trust.","false","Biography information for Lord Patten","Lord Patten","HL2762"
"http://data.parliament.uk/resources/776798","Department for Transport","false","2017-11-03","<p>The Secretary of State for Transport has made no recent assessment of the impact of the stretches of single line track on the Waterloo – Exeter mainline on the economy of South-Western England. Network Rail’s Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track.</p>","Baroness Sugg","2017-11-03T11:04:03.96Z","http://data.parliament.uk/resources/776798/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-24","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single track railway on the Waterloo–Exeter mainline on the economy of south-western England.","false","Biography information for Lord Patten","Lord Patten","HL2462"
"http://data.parliament.uk/resources/776799","Department for Transport","false","2017-11-03","<p>The Secretary of State for Transport has made no recent assessment of the impact of the stretches of single line track on the Waterloo – Exeter mainline on train punctuality. Network Rail’s Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track.</p>","Baroness Sugg","2017-11-03T11:05:32.99Z","http://data.parliament.uk/resources/776799/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-24","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single line track on the Waterloo–Exeter mainline on train punctuality.","false","Biography information for Lord Patten","Lord Patten","HL2463"
"http://data.parliament.uk/resources/776800","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The Department for Business, Energy and Industrial Strategy expects to receive the results of this research during the first quarter of 2018. The Government will set out publicly any further areas of enquiry or action soon after this.</p>","Lord Henley","2017-10-31T16:29:53.907Z","http://data.parliament.uk/resources/776800/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-24","Shares","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 October (HL1971), when they expect to receive the results of their research on the use of share buy-backs by public companies; and when they intend to publish their final conclusions in this regard.","false","Biography information for Lord Patten","Lord Patten","HL2464"
"http://data.parliament.uk/resources/776801","Foreign and Commonwealth Office","false","2017-11-07","<p>It is up to the UN to request specific inspection visits with the Turkish authorities. We work closely with UN agencies active in Turkey and other like-minded diplomatic missions to ensure that Turkey is regularly reminded of its human rights obligations.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:33:41.84Z","http://data.parliament.uk/resources/776801/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 October (HL1775), whether they plan to ask the UN to take up the invitation by Turkey to allow inspection visits by UN officials to areas in Sapatan and its surrounding villages.","false","Biography information for Lord Patten","Lord Patten","HL2465"
"http://data.parliament.uk/resources/769237","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>In its response of 29<sup>th</sup> August to the Corporate Governance Reform green paper consultation, the Government stated that it will take forward its manifesto commitment to commission an examination of the use of share buy-backs by public companies. The Department for Business, Energy and Industrial Strategy will shortly be commissioning research to underpin this work. The research will consider the impact of share buy-backs both on executive remuneration outcomes and on investment by public companies.</p>","Lord Prior of Brampton","2017-10-19T16:24:19.13Z","http://data.parliament.uk/resources/769237/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-12","Shares","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public company share buybacks on the economy.","false","Biography information for Lord Patten","Lord Patten","HL1971"
"http://data.parliament.uk/resources/767355","Department for Communities and Local Government","false","2017-10-23","<p>In respect of housing associations, the independent Social Housing Regulator is responsible for regulation of registered providers in England. They set regulatory standards that housing associations are expected to meet. It is the responsibility of boards of housing associations to ensure their organisation meets the regulator's standards, and that they are open and accountable in how their organisation meets its objectives.</p><p>Specifically under the tenant empowerment and involvement standard the regulator expects associations to provide support to their tenants to develop and implement opportunities for involvement and empowerment. This includes supporting their tenants to exercise housing management functions; the formation and activities of tenant panels or equivalent groups; providing timely and relevant performance information to support effective scrutiny by tenants of their association’s performance and providing support to tenants to build their capacity to be more effectively involved including holding boards to account.</p><p>Requests for information about stewardship of charitable assets – including land – should be made to the charity and its trustees. Registered charities with an annual income over £25,000 must submit a copy of their annual accounts and trustees’ annual report to the Charity Commission. These accounts and other information about individual charities can be found on the Commission’s charity register -<a href="http://www.gov.uk/checkcharity" target="_blank">www.gov.uk/checkcharity</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-10-23T16:31:46.173Z","http://data.parliament.uk/resources/767355/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-10-09","Tenants' Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 14 September (HL1315), how tenants of (1) housing associations, and (2) land in the ownership of large charities, may request information about their stewardship.","false","Biography information for Lord Patten","Lord Patten","HL1773"
"http://data.parliament.uk/resources/767356","Foreign and Commonwealth Office","false","2017-10-19","<p>Our long-term vision is a stable, democratic and prosperous Venezuela. We are working to support that where circumstances allow, through our project working on priority issues such as human rights, democracy, counter-narcotics and climate change, as well as efforts to protect UK commercial interests.</p>","Lord Ahmad of Wimbledon","2017-10-19T11:09:04.833Z","http://data.parliament.uk/resources/767356/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 25 September (HL1520), what is their long-term vision for Venezuela.","false","Biography information for Lord Patten","Lord Patten","HL1774"
"http://data.parliament.uk/resources/767357","Foreign and Commonwealth Office","false","2017-10-19","<p>We do not have plans to ask the UN to hold such an inquiry. We regularly raise human rights issues with Turkish ministers, most recently when the Home Secretary visited Turkey in September. We consistently encourage the Turkish government to uphold the rule of law, to respect fundamental freedoms such as freedom of expression and to adhere to its international obligations. Turkey has issued a standing invitation to allow inspection visits by UN officials.</p>","Lord Ahmad of Wimbledon","2017-10-19T11:11:10.75Z","http://data.parliament.uk/resources/767357/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 September (HL1524), whether they have plans to ask the UN to conduct an independent inquiry under international law into allegations concerning torture and ill treatment in Sapatan and its surrounding villages in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL1775"
"http://data.parliament.uk/resources/759151","Foreign and Commonwealth Office","false","2017-09-25","<p>The UK aspires to have good relations with Venezuela but the current political situation there has put a strain on the relationship as we have joined international condemnation of the Venezuelan Government's recent actions. Our Embassy maintains a practical working relationship with the Venezuelan Government. Where we can, we work with the Government on a range of priority issues including human rights, democracy challenges, counter-narcotics, climate change and efforts to protect UK commercial interests. This work supports our long-term vision for Venezuela’s stability, democracy and prosperity.</p>","Lord Ahmad of Wimbledon","2017-09-25T13:47:39.77Z","http://data.parliament.uk/resources/759151/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Venezuela: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what is their assessment of relations between the UK and Venezuela.","false","Biography information for Lord Patten","Lord Patten","HL1520"
