"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1123799","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Industrial Strategy aims to boost productivity by backing businesses to create good jobs and increase earning power for all.</p><p> </p><p>This includes removing barriers faced by women in accessing and progressing at work and in starting and growing a business, as explored in the recent Rose Review.</p><p> </p><p>We are also giving parents more choice about who is the primary carer in the first year of their babies’ lives through the Shared Parental Leave and Pay scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T13:47:56.81Z","http://data.parliament.uk/resources/1123799/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Employment: Females","1","House of Commons","What steps his Department is taking to support women at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910613"
"http://data.parliament.uk/resources/1110277","Department for Work and Pensions","false","2019-04-16","<p>10.4 million workers have been automatically enrolled into workplace pension by more than 1.4 million employers. By 2019/20 an estimated extra £18.6 billion a year is estimated to go into workplace pensions as a result of Automatic Enrolment. Automatic Enrolment has reversed the decline in workplace pension saving.</p><p> </p><p>Automatic Enrolment was designed specifically to help groups who historically were poorly served or excluded from workplace pension saving, such as women and lower earners. It is equalising workplace pension participation among eligible men and women. In 2017, 81 per cent of eligible men and 80 per cent of eligible women in the private sector were saving into a workplace pension. This compares with 43 per cent and 40 per cent respectively in the private sector in 2012.</p><p> </p><p>The Government’s 2017 review of Automatic Enrolment <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668972/print-ready-automatic-enrolment-review-2017-maintaining-the-momentum.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668972/print-ready-automatic-enrolment-review-2017-maintaining-the-momentum.pdf</a></p><p>set out our ambition for the mid-2020s, with proposals to strengthen financial resilience for traditionally excluded groups including women.</p>","Hexham","Guy Opperman",,"2019-04-16T11:05:57.763Z","http://data.parliament.uk/resources/1110277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-08","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people who have benefited from pensions auto-enrolment are (a) women and (b) men.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","242219"
"http://data.parliament.uk/resources/1092268","Department for Education","false","2019-03-27","<p>The latest information on the number of looked-after children who were unaccompanied asylum seeking children, by local authority, can be found in table LAA4 of the statistical release ‘Children Looked-After in England: Including Adoption: 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures show the numbers at 31 March 2018.</p><p>The available population estimates for the number of children in each local authority are mid-year estimates published by the Office for National Statistics and these are reproduced in the underlying data that accompany this release.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-27T12:32:55.06Z","http://data.parliament.uk/resources/1092268/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-20","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children are unaccompanied asylum seeking children in each local authority area.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","234854"
"http://data.parliament.uk/resources/1091391","Cabinet Office","false","2019-03-26","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden",,"2019-03-26T10:20:13.017Z","http://data.parliament.uk/resources/1091391/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-19","Apprentices: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprenticeship starts there have been in each Government department by gender since the introduction of the apprenticeship levy.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","234275"
"http://data.parliament.uk/resources/1091392","Cabinet Office","false","2019-03-26","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden",,"2019-03-26T10:20:26.04Z","http://data.parliament.uk/resources/1091392/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-19","Apprentices: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprenticeship finishes there have been in each Government Department by gender since the introduction of the apprenticeship levy.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","234276"
"http://data.parliament.uk/resources/1059818","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220310","2019-02-20T11:47:56.777Z","http://data.parliament.uk/resources/1059818/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","GP Practice Lists: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are registered with each GP in Faversham and Mid Kent Constituency; and what assessment he has made of the adequacy of the number of GPs per head of population.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220309"
"http://data.parliament.uk/resources/1059820","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220309","2019-02-20T11:47:56.837Z","http://data.parliament.uk/resources/1059820/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","General Practitioners: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day; and what guidance his Department provides on the safe number of patient contacts.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220310"
"http://data.parliament.uk/resources/1059012","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219521","2019-02-19T17:26:37.763Z","http://data.parliament.uk/resources/1059012/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the recommendations made by the Committee on cost effectiveness methodology for immunisation programmes and procurement, published in February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219520"
"http://data.parliament.uk/resources/1059014","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219520","2019-02-19T17:26:37.797Z","http://data.parliament.uk/resources/1059014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish a response to the consultation the Cost effectiveness methodology for vaccination programmes, published on 26 February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219521"
