"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/461349","Department for Work and Pensions","false","2016-03-18","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","30654 ; 30655 ; 30656 ; 30657","2016-03-18T14:47:31.103Z","http://data.parliament.uk/resources/461349/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-11","Social Security Benefits: Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Work and Pensions, what social security benefits are being claimed by patients in (a) Ashworth, (b) Broadmoor and (c) Rampton high security psychiatric hospitals.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30805"
"http://data.parliament.uk/resources/459290","Department for Business, Innovation and Skills","false","2016-03-22","<p>The number of members of the National Union of Mineworkers in each year from 2003-04 to present, as submitted to the Certification Officer, are provided in the two links below.</p><p> </p><p><strong>2003-2012</strong></p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140701201750/http:/www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers.aspx" target="_blank">http://webarchive.nationalarchives.gov.uk/20140701201750/http://www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers.aspx</a></p><p> </p><p><strong>2012-2014</strong></p><p> </p><p><a href="https://www.gov.uk/government/publications/national-union-of-mineworkers-annual-returns" target="_blank">https://www.gov.uk/government/publications/national-union-of-mineworkers-annual-returns</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-22T15:42:31.557Z","http://data.parliament.uk/resources/459290/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","National Union of Mineworkers: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information the Certification Officer holds on the number of members of the National Union of Mineworkers in each year from 2003-04 to present.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30658"
"http://data.parliament.uk/resources/459291","Department for Business, Innovation and Skills","false","2016-03-22","<p>The two links below provide information that the Certification Officer holds on the number of members of the Northumberland branch of the National Union of Mineworkers in each year from 2003 to 2014.</p><p> </p><p><strong>Annual Returns 2003-12</strong></p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140701201750/http:/www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers-(Northumberland-Area.aspx" target="_blank">http://webarchive.nationalarchives.gov.uk/20140701201750/http://www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers-(Northumberland-Area.aspx</a></p><p> </p><p><strong> </strong></p><p><strong>Annual Returns 2012-2014</strong></p><p> </p><p><a href="https://www.gov.uk/government/publications/national-union-of-mineworkers-northumberland-area-annual-returns" target="_blank">https://www.gov.uk/government/publications/national-union-of-mineworkers-northumberland-area-annual-returns</a></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-22T15:40:28.63Z","http://data.parliament.uk/resources/459291/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","National Union of Mineworkers: Northumberland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information the Certification Officer holds on the number of members of the Northumberland branch of the National Union of Mineworkers in each year from 2003-04 to present.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30659"
"http://data.parliament.uk/resources/459292","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p> </p><p>Under Section 24 of the Trade Union and Labour Relations (Consolidation) Act 1992, unions are required to compile and maintain an up to date register of members’ names and addresses. The 1992 Act gives a right to members to make a complaint to the Certification Officer if they consider that the union has failed to comply with this duty. The Certification Officer ensures compliance by making enquiries and, where appropriate, issuing an enforcement order, where he finds a breach.</p><p> </p><p>Under the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, unions will be required to submit a Membership Audit Certificate to the Certification Officer (with the first MACs expected from October this year). This will provide greater assurance that the duty under Section 24 of the 1992 Act is being complied with.</p><p> </p><p>The Certification Officer has not published guidance in relation to these requirements. The Department for Business, Innovation and Skills published guidance in March 2015.</p><p> </p><p>This guidance, which also sets out previous Certification Officer decisions on how unions can take reasonably practicable steps to comply with this duty, is on the Gov.UK website. A link to this guidance is provided below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412221/bis-14-142-guidance-on-trade-union-register-of-members.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412221/bis-14-142-guidance-on-trade-union-register-of-members.pdf</a></p>","Grantham and Stamford","Nick Boles",,"2016-04-25T14:25:48.24Z","http://data.parliament.uk/resources/459292/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Trade Unions: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance the Certification Officer has produced for trades unions on requirements to compile and maintain an accurate register of members; and what monitoring the Certification Officer undertakes of trades unions' compliance with those requirements.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30660"
"http://data.parliament.uk/resources/459293","Department for Business, Innovation and Skills","false","2016-04-21","<p><strong> </strong></p><p>Section 24(1) of the Trade Union and Labour Relations (Consolidation) Act 1992 currently requires trade unions to keep registers of their members’ names and addresses and to ensure, so far as reasonably practicable, that these registers are accurate and up-to-date.</p><p> </p><p>Under the 1992 Act, if the Certification Officer finds that a union has breached this duty, he must make a declaration of his findings and may make an enforcement order. Failure to comply with the Certification Officer’s enforcement order may be treated as contempt of court.</p><p> </p><p>In the last 10 years, the Certification Officer has made one declaration that Unite the Union breached section 24(1) of the 1992 Act. This case was Mr J Hicks v Unite the Union (No2) (D/32-39/14-15). The Certification Officer decided that it was not appropriate to issue an enforcement order in this case.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-21T15:22:31.297Z","http://data.parliament.uk/resources/459293/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Trade Unions: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what sanctions the Certification Officer can implement against trades unions which fail to compile and maintain an accurate register of members; and on what occasions such sanctions have been used in the last 10 years.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30661"
"http://data.parliament.uk/resources/459463","Department for Work and Pensions","false","2016-03-18","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","30655 ; 30656 ; 30657 ; 30805","2016-03-18T14:47:30.853Z","http://data.parliament.uk/resources/459463/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-10","Personal Independence Payment: Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many patients in (a) Ashworth, (b) Broadmoor and (c) Rampton high security psychiatric hospitals received personal independence payment between 2012 and 2015; and what the average weekly payment of that benefit was to such recipients.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30654"
"http://data.parliament.uk/resources/459464","Department for Work and Pensions","false","2016-03-18","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","30654 ; 30656 ; 30657 ; 30805","2016-03-18T14:47:30.917Z","http://data.parliament.uk/resources/459464/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-10","Income Support: Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many patients in (a) Ashworth, (b) Broadmoor and (c) Rampton high security psychiatric hospitals received income support between 2012 and 2015; and what the average weekly payment of that benefit was to such recipients.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30655"
"http://data.parliament.uk/resources/459465","Department for Work and Pensions","false","2016-03-18","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","30654 ; 30655 ; 30657 ; 30805","2016-03-18T14:47:30.977Z","http://data.parliament.uk/resources/459465/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-10","Employment and Support Allowance: Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many patients in (a) Ashworth, (b) Broadmoor and (c) Rampton high security psychiatric hospitals received employment and support allowance between 2012 and 2015; and what the average weekly payment of that benefit was to such recipients.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30656"
"http://data.parliament.uk/resources/459466","Department for Work and Pensions","false","2016-03-18","<p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","30654 ; 30655 ; 30656 ; 30805","2016-03-18T14:47:31.04Z","http://data.parliament.uk/resources/459466/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-10","Pension Credit: Secure Psychiatric Units","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many patients in (a) Ashworth, (b) Broadmoor and (c) Rampton high security psychiatric hospitals received pension credit between 2012 and 2015; and what the average weekly payment of that credit was to such recipients.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30657"
"http://data.parliament.uk/resources/444008","Foreign and Commonwealth Office","false","2016-01-12","<p>We welcome the signature of the Libyan Political Agreement on 17 December which paves the way for a new Government of National Accord in Libya. The security situation remains fragile and it is vital that the new government is formed quickly to tackle the threats from Daesh and people smuggling.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-12T16:30:14.02Z","http://data.parliament.uk/resources/444008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-06","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Libya.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","902978"
