"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131987","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>This question would be a disproportionate cost to answer, as we do not hold this information centrally. However, BEIS is committed to ensuring to creating and fostering a positive environment for businesses in the UK. This is shown through a number of different activities, for example the UK Steel Charter, which maximises opportunities for UK steel producers in relation to the procurement of steel for major projects.</p>","Pendle","Andrew Stephenson",,"2019-06-19T16:31:03.217Z","http://data.parliament.uk/resources/1131987/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131987/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264354"
"http://data.parliament.uk/resources/1132015","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>In the Clean Growth Strategy, we set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost effective and affordable.</p><p> </p><p>We estimate that, to meet our stated ambition, cost-effective improvements to homes would cost in the region of £35-65bn, though there would also be significant benefits to consumers from lower energy bills. We do not hold data on how this cost breaks down by local authority area, which would depend on a wide range of factors.</p>","Kingswood","Chris Skidmore",,"2019-06-19T16:26:35.363Z","http://data.parliament.uk/resources/1132015/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132015/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of ensuring that the housing stock in each local authority area up to Energy Performance Certificate bands (a) B and (b) C.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264311"
"http://data.parliament.uk/resources/1132057","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>Pursuant to Question 257663, the total cost of the hospitality received from Post Office Ltd over the twelve-month period was £742.84.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T10:54:51.407Z","http://data.parliament.uk/resources/1132057/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132057/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Post Office: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Question 257663, what the total cost was of the hospitality received from Post Office Ltd to his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264362"
"http://data.parliament.uk/resources/1132137","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Strategic Policy Statement (SPS) is a discretional policy tool, introduced under the Energy Act 2013, for use by a Secretary of State. There is no obligation for a Secretary of State to issue an SPS.</p><p>Under the Gas Act 1986 and the Electricity Act 1989 Ofgem’s principal legal duty is to protect the interests of existing and future consumers, including “their interests in the reduction of electricity (and gas) supply emissions of targeted greenhouse gases”. The regulator must also have regard to the gas and electricity systems’ effect on the environment (Part 1, section 5 of GA86 and EA89).</p><p>Ofgem is required to have regard to guidance issued by the Secretary of State on environmental and social matters when carrying out its duties and functions. Ofgem sets out annually how it is has helped the Government make progress towards its environmental goals. <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications-and-updates%2Fletter-secretary-state-social-and-environmental-guidance-2018&amp;data=02%7C01%7CMyra.Fazal%40beis.gov.uk%7Cb22f0135363d43e341d808d6f32aff89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636963763325211325&amp;sdata=XJefBSyyw0jv9MD2pLcaalQpO26f7vCBm3o11npQU5k%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/letter-secretary-state-social-and-environmental-guidance-2018</a></p>","Kingswood","Chris Skidmore","264293 ; 264294","2019-06-19T16:25:39.713Z","http://data.parliament.uk/resources/1132137/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132137/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Ofgem: Environmental Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to introduce a Policy and Strategy Statement in relation to strategic guidance on Ofgem's environmental and decarbonisation responsibilities.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264292"
"http://data.parliament.uk/resources/1132138","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Strategic Policy Statement (SPS) is a discretional policy tool, introduced under the Energy Act 2013, for use by a Secretary of State. There is no obligation for a Secretary of State to issue an SPS.</p><p>Under the Gas Act 1986 and the Electricity Act 1989 Ofgem’s principal legal duty is to protect the interests of existing and future consumers, including “their interests in the reduction of electricity (and gas) supply emissions of targeted greenhouse gases”. The regulator must also have regard to the gas and electricity systems’ effect on the environment (Part 1, section 5 of GA86 and EA89).</p><p>Ofgem is required to have regard to guidance issued by the Secretary of State on environmental and social matters when carrying out its duties and functions. Ofgem sets out annually how it is has helped the Government make progress towards its environmental goals. <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications-and-updates%2Fletter-secretary-state-social-and-environmental-guidance-2018&amp;data=02%7C01%7CMyra.Fazal%40beis.gov.uk%7Cb22f0135363d43e341d808d6f32aff89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636963763325211325&amp;sdata=XJefBSyyw0jv9MD2pLcaalQpO26f7vCBm3o11npQU5k%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/letter-secretary-state-social-and-environmental-guidance-2018</a></p>","Kingswood","Chris Skidmore","264292 ; 264294","2019-06-19T16:25:39.777Z","http://data.parliament.uk/resources/1132138/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132138/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Ofgem: Environmental Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance the Government has issued to Ofgem on that organisation's environmental and decarbonisation responsibilities.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264293"
"http://data.parliament.uk/resources/1132139","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Strategic Policy Statement (SPS) is a discretional policy tool, introduced under the Energy Act 2013, for use by a Secretary of State. There is no obligation for a Secretary of State to issue an SPS.</p><p>Under the Gas Act 1986 and the Electricity Act 1989 Ofgem’s principal legal duty is to protect the interests of existing and future consumers, including “their interests in the reduction of electricity (and gas) supply emissions of targeted greenhouse gases”. The regulator must also have regard to the gas and electricity systems’ effect on the environment (Part 1, section 5 of GA86 and EA89).</p><p>Ofgem is required to have regard to guidance issued by the Secretary of State on environmental and social matters when carrying out its duties and functions. Ofgem sets out annually how it is has helped the Government make progress towards its environmental goals. <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications-and-updates%2Fletter-secretary-state-social-and-environmental-guidance-2018&amp;data=02%7C01%7CMyra.Fazal%40beis.gov.uk%7Cb22f0135363d43e341d808d6f32aff89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636963763325211325&amp;sdata=XJefBSyyw0jv9MD2pLcaalQpO26f7vCBm3o11npQU5k%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/letter-secretary-state-social-and-environmental-guidance-2018</a></p>","Kingswood","Chris Skidmore","264292 ; 264293","2019-06-19T16:25:39.87Z","http://data.parliament.uk/resources/1132139/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132139/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Ofgem: Environmental Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what statutory obligations Ofgem has in relation to environmental and decarbonisation aspects of energy policy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264294"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1131656","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Enforcement of the National Minimum Wage is a priority for the Government. Since 2015, we have doubled the budget to enforce the NMW and in 2018/19 HM Revenue &amp; Customs identified a record £24.4 million in arrears for over 220,000 workers.</p><p> </p><p>HMRC takes a risk-based approach to enforcement, which means they can flex their resources to tackle an emerging threat or issue, including for seafarers working in the shipping industry. Indeed, HMRC have recently closed a seafarer case, where arrears of £31,042 were identified for 9 workers, with penalties of over £56,000.</p><p> </p><p>The Government has begun working on the next steps necessary to extend the NMW to all seafarers on all vessels on domestic voyages in UK territorial waters, and will look to introduce legislation in the autumn.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T16:25:46.89Z","http://data.parliament.uk/resources/1131656/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131656/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that HMRC National Minimum Wage Enforcement increase the amount of targeted enforcement work for seafarers working in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","263804"
"http://data.parliament.uk/resources/1131664","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>I refer my hon. Friend to the answer I gave him on 11 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-08/242092/" target="_blank">242092</a>. For clarification, while that answer reflects a general principle of how mitigations for planning impacts are considered, that principle applies to specific types of infrastructure (such as road and rail) as well as to specific examples of that infrastructure (such as the A12 road).</p><p> </p><p>I note that EDF consulted about the Sizewell proposals from 4 January 2019 – 29 March 2019 and that members of the public and other interested parties were invited to provide their views on those proposals.</p>","Pendle","Andrew Stephenson","263799","2019-06-19T16:25:08.207Z","http://data.parliament.uk/resources/1131664/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131664/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","EDF Energy: East Suffolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that EDF contribute to road and rail infrastructure in east Suffolk in advance of the construction of Sizewell C nuclear power station; and will he make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","263798"
"http://data.parliament.uk/resources/1131665","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>I refer my hon. Friend to the answer I gave him on 11 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-08/242092/" target="_blank">242092</a>. For clarification, while that answer reflects a general principle of how mitigations for planning impacts are considered, that principle applies to specific types of infrastructure (such as road and rail) as well as to specific examples of that infrastructure (such as the A12 road).</p><p> </p><p>I note that EDF consulted about the Sizewell proposals from 4 January 2019 – 29 March 2019 and that members of the public and other interested parties were invited to provide their views on those proposals.</p>","Pendle","Andrew Stephenson","263798","2019-06-19T16:25:08.287Z","http://data.parliament.uk/resources/1131665/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","EDF Energy: East Suffolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure EDF contributes infrastructure money to fund A12 road improvements given the proposed change from a marine to a land-based construction of Sizewell C nuclear power station.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","263799"
