"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/889833","Department for International Development","false","2018-05-02","<p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria. The UK will deliver its next round of financial support earlier than originally planned, to help meet the growing needs of Palestinian refugees across the region. We are also working with the international community and UNRWA to explore how best to ensure the continuity of essential services to Palestinian refugees at this time.</p>","Lord Bates",,"2018-05-02T15:27:46.573Z","http://data.parliament.uk/resources/889833/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","UNRWA: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to help prevent UNWRA running out of funds later this year.","false","Biography information for Lord Hylton","Lord Hylton","HL7165"
"http://data.parliament.uk/resources/889864","Department for International Development","false","2018-05-02","<p>According to the World Health Organisation, in February 2018 a total of 42% of the 516 essential drugs were completely depleted. This includes drugs used in emergency departments and other critical units. Out of the 853 essential disposables, which include surgical equipment, 23% were completely depleted. According to the United Nations Office for the Coordination of Humanitarian Affairs the health sector is being further strained by the recent deaths and injuries suffered during protests in Gaza.</p>","Lord Bates",,"2018-05-02T15:27:00.703Z","http://data.parliament.uk/resources/889864/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-23","Gaza: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the lack of medical and surgical equipment in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7196"
"http://data.parliament.uk/resources/887316","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council plan to publish a revised Corporate Governance Code in July 2018. The revised Code will take into account responses to its public consultation, which closed in February 2018, and developments relating to the collapse of Carillion to the extent appropriate while investigations and inquiries into Carillion are ongoing.</p>","Lord Henley",,"2018-05-02T17:00:38.687Z","http://data.parliament.uk/resources/887316/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the governance and collapse of Carillion will be considered by the Financial Reporting Council as part of their review of the UK Corporate Governance Code; and when that review will be published.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL7113"
"http://data.parliament.uk/resources/887317","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council is currently conducting an investigation into the preparation and approval of Carillion’s financial statements, as well as an investigation into KPMG’s audit of Carillion. The Government will consider any subsequent action that needs to be taken once those inquiries have reached their conclusion.</p>","Lord Henley",,"2018-05-02T17:01:02.103Z","http://data.parliament.uk/resources/887317/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, in light of Carillion’s claim in its 2016 Annual Report that in the event of extreme downside scenarios the Company “will be able to continue in operation” for a three year period, whether they plan to take steps to improve the accuracy of annual reporting and accountability for inaccurate company reporting.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL7114"
"http://data.parliament.uk/resources/887318","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council’s (FRC) Corporate Governance Code sets out that company directors must ensure that an evaluation of the effectiveness of the board is carried out at least every 3 years, which in turn is reported to the shareholders of the companies.</p><p> </p><p>The FRC’s recent consultation on the UK Corporate Governance Code included proposals to improve reporting and practice in this area. These included strengthened principles and provisions about board effectiveness and individual director responsibilities. The FRC expect to publish a revised Corporate Governance Code in July 2018.</p>","Lord Henley","HL7116","2018-05-02T17:01:24.467Z","http://data.parliament.uk/resources/887318/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Directors: Performance Appraisal","2","House of Lords","To ask Her Majesty's Government what is the framework for the regulation of corporate advisory firms undertaking board performance evaluations; and what assesment they have made of the effectiveness of that regulation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL7115"
"http://data.parliament.uk/resources/887319","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Financial Reporting Council’s (FRC) Corporate Governance Code sets out that company directors must ensure that an evaluation of the effectiveness of the board is carried out at least every 3 years, which in turn is reported to the shareholders of the companies.</p><p> </p><p>The FRC’s recent consultation on the UK Corporate Governance Code included proposals to improve reporting and practice in this area. These included strengthened principles and provisions about board effectiveness and individual director responsibilities. The FRC expect to publish a revised Corporate Governance Code in July 2018.</p>","Lord Henley","HL7115","2018-05-02T17:01:24.53Z","http://data.parliament.uk/resources/887319/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Directors: Performance Appraisal","2","House of Lords","To ask Her Majesty's Government, in light of Carillion’s claim in its 2016 Annual Report that the Board and Committee performance evaluation conducted by Linstock Limited “confirmed that the Board, each of its Committees and the Directors continue to be highly effective”, whether they plan to take steps to improve (1) the effectiveness and accountability of board performance evaluations and (2) regulation of firms undertaking those evaluations.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL7116"
"http://data.parliament.uk/resources/887330","Foreign and Commonwealth Office","false","2018-05-02","<p>The Government works with a number of implementation partners to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, on or behalf of, the Government fully complies with our domestic and international human rights obligations.</p>","Lord Ahmad of Wimbledon",,"2018-05-02T16:40:26.817Z","http://data.parliament.uk/resources/887330/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government which companies, bodies or individuals were given contracts to deliver any part of the technical assistance programme for Bahrain in the 2017–18 financial year.","false","Biography information for Lord Scriven","Lord Scriven","HL7127"
"http://data.parliament.uk/resources/886881","Home Office","false","2018-05-02","<p>An application from the Metropolitan Police Service (MPS) for further Special Grant funding for Operation Grange for 01 April – 30 September 2018 has been received. This is for an amount similar to the £154,000 granted for the period of 01 October 2017 – 31 March 2018. The MPS has been briefed that its latest application will be granted.</p>","Baroness Williams of Trafford",,"2018-05-02T14:40:06.587Z","http://data.parliament.uk/resources/886881/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-18","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 21 December 2017 (HL4308), whether any request was made by the Metropolitan Police Service to extend the funding for Operation Grange beyond the end of March 2018; and if so, by how much, and over what period.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL7044"
"http://data.parliament.uk/resources/886890","Department for Work and Pensions","false","2018-05-02","<p>All DWP staff have access to operational instructions that explains DWP support available to refugees, including the 28 day move on process. During rollout of the supported handover, between Home Office and DWP (for refugees requiring help in making a DWP benefit claim), further communications, including a memo, were issued to improve awareness of the process and alert staff of the instructions to follow. As part of our continuous improvement activity we are considering what future products may be required to support refugees.</p><p> </p>","Baroness Buscombe",,"2018-05-02T15:21:16.523Z","http://data.parliament.uk/resources/886890/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-04-18","Refugees","2","House of Lords","To ask Her Majesty's Government what training is being provided to Job Centre Plus staff to assist refugees during the twenty eight day move-on period.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7051"
"http://data.parliament.uk/resources/886907","Foreign and Commonwealth Office","false","2018-05-02","<p>​As one of the original signatories, the UK is a strong advocate of the Arms Trade Treaty (ATT). Her Majesty's Government actively and regularly encourages non-members to ratify or accede to the Treaty, and its member states to implement its provisions fully.</p>","Lord Ahmad of Wimbledon",,"2018-05-02T16:39:39.613Z","http://data.parliament.uk/resources/886907/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Arms Trade Treaty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that countries that have signed but not ratified the 2014 Arms Trade Treaty comply fully with end-user certificate requirements in international arms sales.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7065"
