"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418405","Department for Culture, Media and Sport","false","2015-09-16","<p>Security of connected devices, the system they operate in and data is very important to consider in the Internet of Things. That is why security will be a theme throughout the government funded Internet of Things programme (IoTUK). We have included £10m for additional research to design in security, privacy and trust in IoT-related systems. In his report on the Internet of Things the Government Chief Scientist advised that security should be considered at the beginning and throughout the life cycle of Internet of Things applications. We have therefore made security a specific part of the competition scope for the large-scale demonstrator competitions.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:07:30.813Z","http://data.parliament.uk/resources/418405/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the security of devices connected to the Internet of Things.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10009"
"http://data.parliament.uk/resources/418406","Department for Culture, Media and Sport","false","2015-09-16","<p>Current superfast broadband coverage is over 83% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by December 2017. Coverage of superfast broadband in England is 84% according to Ofcom’s Communications Market Report published in August 2015. The report can be found at: <a href="http://stakeholders.ofcom.org.uk/binaries/research/cmr/cmr15/CMR_UK_2015.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/cmr/cmr15/CMR_UK_2015.pdf</a></p><p><br>The Government has invested £9.69 million in the Northumberland project which aims to provide superfast broadband coverage to over 46,000 homes and businesses in the county. By the end of the Northumberland project, anticipated by December 2016, over 91% of premises are expected to have access to superfast broadband. As of 30 June 2015, 40,193 premises had access to superfast broadband as a result of the project.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:11:17.213Z","http://data.parliament.uk/resources/418406/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of superfast broadband coverage in (a) England and (b) Northumberland; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10001"
"http://data.parliament.uk/resources/418407","Department for Culture, Media and Sport","false","2015-09-16","<p>The Government is considering whether to implement a broadband Universal Service Obligation (USO) as one of a range of options for reaching the final 5% of the UK population who do not have access to broadband in order to ensure that no one gets left behind. No decisions have been taken at this stage.</p><p> </p><p>Any broadband USO would have to comply with the European Universal Service Directive. The Directive does not specify a speed other than to indicate that it should be set at a level that is available to and used by the majority.</p>","Wantage","Mr Edward Vaizey","10003","2015-09-16T14:13:17.677Z","http://data.parliament.uk/resources/418407/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for superfast broadband coverage; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10002"
"http://data.parliament.uk/resources/418408","Department for Culture, Media and Sport","false","2015-09-16","<p>The Government is considering whether to implement a broadband Universal Service Obligation (USO) as one of a range of options for reaching the final 5% of the UK population who do not have access to broadband in order to ensure that no one gets left behind. No decisions have been taken at this stage.</p><p> </p><p>Any broadband USO would have to comply with the European Universal Service Directive. The Directive does not specify a speed other than to indicate that it should be set at a level that is available to and used by the majority.</p>","Wantage","Mr Edward Vaizey","10002","2015-09-16T14:13:17.74Z","http://data.parliament.uk/resources/418408/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for broadband coverage; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10003"
"http://data.parliament.uk/resources/418236","Department for Culture, Media and Sport","false","2015-09-15","<p>The government is committed to ensuring that the UK has the digital communications infrastructure that businesses need to grow and thrive. For some this will mean fibre to the premise, for others this will be fibre to the cabinet, with the final customer connection over copper or coaxial cable. Some businesses may opt to use wireless services.</p><p>The Government’s role is to facilitate private investment in infrastructure, to provide policy stability, and to support the market, providing targeted financial support as necessary.</p><p>Through the Government’s investment of over £780 million, superfast broadband is now available to over 80% of homes and businesses in the UK, compared to 45% in 2010. By the end of 2017 it will be available to 95% of homes and businesses. The Government has already dedicated £40 million this year to SME connectivity in 50 cities and their surrounding areas. The scheme is going well, with over £28 million committed so far. Over 40,000 vouchers being issued since the scheme launched in December 2013. On average firms are getting ten times faster broadband as a result of their improved connection, and almost 750,000 workers will benefit from better broadband in the workplace.</p>","Wantage","Mr Edward Vaizey",,"2015-09-15T16:01:24.83Z","http://data.parliament.uk/resources/418236/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support the roll-out of fibre to the premises broadband to businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9926"
"http://data.parliament.uk/resources/418283","Department for Culture, Media and Sport","false","2015-09-15","<p>The Government’s long-term economic plan seeks to rebalance growth across the UK, and build a Northern Powerhouse. Investing in digital and innovation, science, technology, transport, culture and tourism, alongside devolving power gives the North a powerful new voice, investment and decision-making powers.</p><p> </p><p>Better, faster fixed and mobile broadband drives economic growth, innovation and excellence, enhances national competitiveness, and underpins the government’s long-term economic plan.</p><p> </p><p>The Government has committed over £131 million to provide superfast broadband for nearly 1 million premises in the North of England broadband project areas.</p><p> </p><p>The Government is supporting Tech North, which will help develop and champion the digital economy. This month Tech North launched Northern Stars to showcase and support digital start-ups. The Department of Culture Media and Sport is providing £2 million per year funding for Tech North. Capital spending is also planned on tech business incubators in Manchester, Leeds and Sheffield.</p><p> </p><p>The Government is supporting new opportunities that digital technologies are unlocking, such as the sharing economy. There will be pilots in Leeds and Manchester to trial local sharing initiatives, for example in transport, public space, and health and social care.</p><p> </p><p>Companies in the North have also benefited from the availability of connection vouchers of up to £3,000 to upgrade their broadband connectivity.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-09-15T16:06:20.647Z","http://data.parliament.uk/resources/418283/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","Digital Technology: North of England","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to encourage the growth of the digital economy as part of the Northern Powerhouse initiative.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","9853"
"http://data.parliament.uk/resources/418308","Department for Culture, Media and Sport","false","2015-09-15","<p>The information requested is not held by Government.</p>","Wantage","Mr Edward Vaizey",,"2015-09-15T16:00:30.127Z","http://data.parliament.uk/resources/418308/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","Conservation Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which local planning authorities in 2014 (a) complied with their duty under section 69(2) of the Planning (Listed Buildings and Conservation Areas) Act 1990 and (b) designated conservation areas accordingly.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9923"
"http://data.parliament.uk/resources/418054","Department for Culture, Media and Sport","false","2015-09-14","<p>Government is consulting on the introduction of a business rates relief to support local newspapers in England as they adapt to new technology and changing circumstances. The consultation will close on 30 September 2015. Further details can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/the-case-for-a-business-rates-relief-for-local-newspapers" target="_blank">https://www.gov.uk/government/consultations/the-case-for-a-business-rates-relief-for-local-newspapers</a></p>","Wantage","Mr Edward Vaizey",,"2015-09-14T14:23:23.52Z","http://data.parliament.uk/resources/418054/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-09","Local Press: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on introduction of tax relief for local newspapers.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9731"
"http://data.parliament.uk/resources/417570","Department for Culture, Media and Sport","false","2015-09-15","<p>Ofcom have provided data for these markets, including information from its published annual Communications Market Reports.</p><p> </p><p><strong>Radio</strong></p><p><strong>Share of all radio (analogue and digital) listening hours (all adults 15+)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>BBC network services</p></td><td><p>39.8%</p></td><td><p>43.1%</p></td><td><p>46.3%</p></td><td><p>46.9%</p></td></tr><tr><td><p>BBC nations/local services</p></td><td><p>11.2%</p></td><td><p>10.9%</p></td><td><p>8.9%</p></td><td><p>7.6%</p></td></tr><tr><td><p>National commercial stations</p></td><td><p>7.5%</p></td><td><p>10.2%</p></td><td><p>11.1%</p></td><td><p>14.2%</p></td></tr><tr><td><p>Local commercial services</p></td><td><p>38.8%</p></td><td><p>33.8%</p></td><td><p>31.5%</p></td><td><p>28.6%</p></td></tr><tr><td><p>Other (incl. community radio)</p></td><td><p>1.8%</p></td><td><p>2.0%</p></td><td><p>2.2%</p></td><td><p>2.8%</p></td></tr><tr><td><p>Total</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>100%</p></td></tr></tbody></table><p>Source: Ofcom CMR/RAJAR; figures may not equal 100% due to rounding</p><p> </p><p><strong>Share of all radio industry revenues</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>All BBC</p></td><td><p>48%</p></td><td><p>54%</p></td><td><p>59%</p></td><td><p>59%</p></td></tr><tr><td><p>All National commercial</p></td><td><p>32%</p></td><td><p>24%</p></td><td><p>19%</p></td><td><p>20%</p></td></tr><tr><td><p>All Local commercial</p></td><td><p>14%</p></td><td><p>15%</p></td><td><p>12%</p></td><td><p>11%</p></td></tr><tr><td><p>Sponsorship (commercial)</p></td><td><p>6%</p></td><td><p>7%</p></td><td><p>8%</p></td><td><p>7%</p></td></tr><tr><td><p>Total commercial</p></td><td><p>52%</p></td><td><p>46%</p></td><td><p>39%</p></td><td><p>38%</p></td></tr><tr><td><p>Other (community radio)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2%</p></td><td><p>3%</p></td></tr></tbody></table><p>Source: Ofcom CMR/RAJAR</p><p> </p><p><strong>Television</strong></p><p><strong>TV Households (millions)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2001</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Pay digital satellite (Sky)</p></td><td><p>4.20</p></td><td><p>7.14</p></td><td><p>10.07</p></td><td><p>9.18</p></td></tr><tr><td><p>Free to view digital satellite (Freesat)</p></td><td><p>0.11</p></td><td><p>0.55</p></td><td><p>0.60</p></td><td><p>2.04</p></td></tr><tr><td><p>Digital cable (Virgin)</p></td><td><p>2.02</p></td><td><p>2.98</p></td><td><p>3.80</p></td><td><p>3.91</p></td></tr><tr><td><p>Analogue cable</p></td><td><p>1.61</p></td><td><p>0.30</p></td><td><p>0.09</p></td><td><p>0.00</p></td></tr><tr><td><p>Digital Terrestrial only (Freeview)</p></td><td><p>0.86</p></td><td><p>5.04</p></td><td><p>10.34</p></td><td><p>10.46</p></td></tr><tr><td><p>Analogue Terrestrial Only</p></td><td><p>14.88</p></td><td><p>9.16</p></td><td><p>1.45</p></td><td><p>0.00</p></td></tr><tr><td><p>Total (millions)</p></td><td><p>23.69</p></td><td><p>25.17</p></td><td><p>26.33</p></td><td><p>25.59</p></td></tr></tbody></table><p>Source: Ofcom CMR</p><p><strong>PPV television</strong></p><p>Ofcom do not collect market share information for PPV television. Based on estimated household subscription figures Netflix is the largest service with 4.3 million households in Q1 2015 (source: Ofcom CMR/BARB Establishment Survey)</p><p> </p><p><strong>Telecommunications</strong></p><p><strong>Retail fixed voice revenues</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>Q1 - 2015</strong></p></td></tr><tr><td><p>BT was the largest provider in each year</p></td><td><p>75%</p></td><td><p>65%</p></td><td><p>51%</p></td><td><p>44%</p></td></tr></tbody></table><p>Source: Ofcom</p><p> </p><p> </p><p> </p><p> </p><p><strong>Retail fixed broadband services (number of subscribers)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>BT was the largest provider in each year</p></td><td><p>56%</p></td><td><p>23%</p></td><td><p>28%</p></td><td><p>32%</p></td></tr></tbody></table><p>Source: Ofcom CMR</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015*</strong></p></td></tr><tr><td><p>Vodafone</p></td><td><p>11.6</p></td><td><p>14.8</p></td><td><p>20.1</p></td><td><p>-</p></td></tr><tr><td><p>O2 (inc Tesco)</p></td><td><p>10.2</p></td><td><p>17.0</p></td><td><p>24.3</p></td><td><p>-</p></td></tr><tr><td><p>Talkmobile (inc Virgin)</p></td><td><p>8.3</p></td><td><p>15.3</p></td><td rowspan="2"><p>31.2 EE (inc Virgin)</p></td><td><p>-</p></td></tr><tr><td><p>Orange</p></td><td><p>9.8</p></td><td><p>14.9</p></td><td><p>-</p></td></tr><tr><td><p>3</p></td><td><p>-</p></td><td><p>3.5</p></td><td><p>5.6</p></td><td><p>-</p></td></tr></tbody></table><p><strong>Mobile Connections (million) by operator</strong></p><p>Source: Ofcom CMR * Ofcom no longer collect this data</p><p> </p><p><strong>Newspapers</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>News UK</p></td><td><p>35%</p></td><td><p>34%</p></td><td><p>37%</p></td><td><p>34%</p></td></tr><tr><td colspan="5"><p>Note – covers national newspaper circulation, dailies and Sundays. As the calendar year 2015 is not yet complete, the figures relate to the 12 months ending in April of each named year.</p><p>The organisation that is now News UK had the largest share of circulation in each of these years.</p></td></tr></tbody></table><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2015-09-15T16:05:34.723Z","http://data.parliament.uk/resources/417570/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-08","Media and Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which organisations owned the largest market share of (a) national radio, (b) local radio, (c) digital radio, (d) television other than pay-per-view, (e) pay-per-view television, (f) telecommunications and (g) newspapers in (i) 2000, (ii) 2005, (iii) 2010 and (iv) 2015; and what that market share was in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9376"
"http://data.parliament.uk/resources/417571","Department for Culture, Media and Sport","false","2015-09-15","<p>The data is set out in the annual Ofcom Communications Market Report, which was last published in August 2015. Ofcom uses data collected and published quarterly by RAJAR Ltd (Radio Joint Audience Research). The RAJAR figures for Q1 2015 covering the reach and share of radio listening for BBC radio stations and commercial radio services are set out in the tables below.</p><p> </p><p><strong>Table 1: Percentage reach of the population (all adults 15+)</strong></p><table><tbody><tr><td><p>All BBC radio 65.2%</p></td><td><p>All commercial radio 63.4%</p></td></tr><tr><td><p>All BBC network services 59.2%</p></td><td><p>All National commercial 32.0%</p></td></tr><tr><td><p>All BBC nations/local services 16.5%</p></td><td><p>All local commercial radio 50.0%</p></td></tr></tbody></table><p><br><br></p><p><strong>Table 2: Share of all radio listening hours (all adults 15+)</strong></p><table><tbody><tr><td><p>Total 100%</p></td></tr><tr><td><p>BBC network services 46.9%</p></td></tr><tr><td><p>BBC nations/local services 7.6%</p></td></tr><tr><td><p>National commercial 14.2%</p></td></tr><tr><td><p>Local commercial 28.6%</p></td></tr><tr><td><p>Other (incl. community radio) 2.8%</p></td></tr></tbody></table><p> </p><p>Details of the BBC’s share of all digital radio listening were not published by Ofcom in the latest CMR report. Ofcom have provided DCMS with an analysis of the Q2 2015 RAJAR figures for all digital radio listening which are set out in the table below:</p><p> </p><p><strong>Table 3 Share of all radio listening hours (all adults 15+)</strong></p><table><tbody><tr><td><p>All digital radio 39.9%</p></td></tr><tr><td><p>Of which:</p></td></tr><tr><td><p>BBC network services 19.3%</p></td></tr><tr><td><p>BBC nations/local services 1.4%</p></td></tr><tr><td><p>National commercial 8.6%</p></td></tr><tr><td><p>Local commercial 7.6%</p></td></tr><tr><td><p>Not stated 3.0%</p></td></tr><tr><td><p> </p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2015-09-15T08:54:54.097Z","http://data.parliament.uk/resources/417571/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-08","BBC Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the BBC's overall market share of (a) national, (b) local and (c) digital radio was in the most recent year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9377"
