"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167005","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:30:12.35Z","http://data.parliament.uk/resources/1167005/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167005/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167005/answer/previousversion/3784","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to bring forward legislative proposals to make it easier for tenants in rented accommodated to have pets.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7133"
"http://data.parliament.uk/resources/1167007","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>A prosecuting authority must ensure that any proposed prosecution meets the tests in the code for Crown Prosecutors. They are:</p><ul><li>That there is sufficient evidence an offence has been committed;</li><li>That there is a reasonable expectation that a conviction can be secured; and,</li><li>That the prosecuting authority must be satisfied that if a conviction is secured the Courts will impose more than a nominal penalty.</li></ul><p> </p><p>Abandoning a company as such is not an offence. A prosecution could only be for failing to file statutory documents: accounts or a confirmation statement. It is rarely the case that prosecuting the directors of a company that is no longer required meets the above tests.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:27:35.483Z","http://data.parliament.uk/resources/1167007/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167007/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Directors: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter of 23 September 2019 from the Minister for Small Business, Consumers and Corporate Responsibility to the hon. Member for Alyn and Deeside, for what reasons it is the Government’s policy that it is rarely in the public interest to prosecute directors who abandon companies.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","7235"
"http://data.parliament.uk/resources/1167009","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers and officials from the Department for Business, Energy and Industrial Strategy engage regularly with trade unions on all labour market issues, including zero hours contracts. We were also pleased that representatives from the Scottish Trades Union Congress attended discussions with BEIS on the Good Work Plan in Edinburgh on 26 September.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:13:27.297Z","http://data.parliament.uk/resources/1167009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167009/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Scottish Trades Union Congress on the effect of zero-hours contracts on the (a) income and (b) mental well-being of workers under the age of 18 in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","7198"
"http://data.parliament.uk/resources/1167016","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:55:36.807Z","http://data.parliament.uk/resources/1167016/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1167016/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-29","Department for Exiting the European Union: International Men's Day","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7095"
"http://data.parliament.uk/resources/1167017","Department for International Development","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>Gender equality is a top development priority, and a top priority for the UK – but it will not be achieved without engaging men and boys. Too often men and boys are invisible in work towards gender equality, or portrayed as perpetrators, when they can be powerful advocates for positive change and survivors of violence themselves.</p><p> </p><p>DFID recognises that harmful social norms are the root cause of many of the challenges faced by girls and women, boys and men. In Pakistan, DFID programming saw levels of corporal punishment experienced by boys decrease by 26%. There were also improvements in gender-equitable attitudes and depression, and reduced reports of witnessing domestic violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:29.4Z","http://data.parliament.uk/resources/1167017/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1167017/answer",,,,,"20","International Development","International Development","2019-10-29","Department for International Development: International Men's Day","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7096"
"http://data.parliament.uk/resources/1167018","Department for International Trade","false","2019-11-05","<p>To mark International Men’s Day our diversity and inclusion team, in partnership with the Civil Service Race to the Top Network, will co-facilitate a positive BAME male role models event to inspire, empower and encourage staff. Also our Permanent Secretary will offer six speed mentoring sessions to male members of staff. Finally, our Gender Network will promote the day with a blog about striving for gender equality written by a member of our Executive Team.</p>","Bournemouth West","Conor Burns","2019-11-05T16:22:30.297Z","http://data.parliament.uk/resources/1167018/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1167018/answer",,,,,"202","International Trade","International Trade","2019-10-29","Department for International Trade: International Men's Day","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to mark  International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7097"
"http://data.parliament.uk/resources/1167020","Department for Work and Pensions","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men, and in the Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p><p /><p>In DWP we have a series of national events taking place over the coming weeks to mark International Men’s Day. DWP have partnered with external organisations (The Good Lad initiative and Springboard Consultancy) to give a platform to raise awareness of the challenges that men face in life and raising awareness of men’s wellbeing. We have also invited DWP senior positive role models to talk about their journey, DWP User Researchers to talk about the issues that impact on men at work and the DWP Women’s Network to lead a session on allies and how allies benefit us all.</p>","Eastleigh","Mims Davies","2019-11-05T16:37:40.677Z","http://data.parliament.uk/resources/1167020/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167020/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-29","Department for Work and Pensions: International Men's Day","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7099"
"http://data.parliament.uk/resources/1167034","Ministry of Justice","false","2019-11-05","<table><tbody><tr><td><p>A letter was sent from the Chief Executive of HMPPS to all staff at HMP Dartmoor on 4 September 2013, advising them that the Ministry of Justice (MoJ) was entering discussions with the Duchy of Cornwall to commence the process to exit the lease on HMP Dartmoor. This letter explained that this would lead to the closure of the establishment but that there was a ten-year notice period on the lease, which would give HMPPS the chance to manage the closure process over time.</p></td></tr></tbody></table><p>The Prison Officers’ Association (POA) was also informed of the announcement on 4 September 2013. The POA issued circular and press releases relating to this announcement following discussions with MoJ officials.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T15:17:37.833Z","http://data.parliament.uk/resources/1167034/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167034/answer",,,,,"54","Justice","Justice","2019-10-29","Dartmoor Prison","1","House of Commons","To ask the Secretary of State for Justice, when staff at HMP Dartmoor were informed that the prison was due to close in 2023; and for what reasons his Department did not inform the POA union, as the recognised trade union for prison officers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7123"
"http://data.parliament.uk/resources/1167035","Ministry of Justice","false","2019-11-05","<p>Officials in the Ministry hold regular meetings with the Prison Officers Association, and have received correspondence from it requesting a meeting about the closure of HMP Dartmoor, to which they are responding.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T16:58:01.683Z","http://data.parliament.uk/resources/1167035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167035/answer",,,,,"54","Justice","Justice","2019-10-29","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, if his Department will meet with the POA union to discuss Government policy on closing Victorian prisons.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7124"
"http://data.parliament.uk/resources/1167057","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:06:45.197Z","http://data.parliament.uk/resources/1167057/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167057/answer",,,,,"1","Home Office","Home Office","2019-10-29","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 September 2019 to Question 282282 on Animal Experiments: Licensing, (a) whether project licences authorising multiple generic projects may include authorisation of the forced swim test under the Animals (Scientific Procedures) Act 1986 and (b) what severity classification, according to definitions of severity described in that Act, is assigned to projects that include the forced swim test as an element of the programme of work.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7116"
