"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719706","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-24T11:25:32.793Z","http://data.parliament.uk/resources/1719706/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May to Question 26458 on Oppression, if he will publish his speech to the Hong Kong Symposium on 27 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27371"
"http://data.parliament.uk/resources/1718354","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26458 ; 26459","2024-05-20T16:34:48.35Z","http://data.parliament.uk/resources/1718354/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2024 to Question 24982 on Oppression, what his expected timetable is for the publication of his Department's review on transnational repression.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26457"
"http://data.parliament.uk/resources/1718355","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26457 ; 26459","2024-05-20T16:34:48.383Z","http://data.parliament.uk/resources/1718355/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May to Question 24982 on Oppression, on what date his Department announced new training for front line officers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26458"
"http://data.parliament.uk/resources/1718356","Home Office","false","2024-05-20","<p>The UK will not tolerate transnational repression (TNR) and will stand up for the rights of all people to live here safely and freely. The National Security Act 2023 strengthens our legal powers to counter foreign interference, and provides the security services and law enforcement agencies with the tools they need to deter, detect, and disrupt modern-day state threats.</p><p>The Defending Democracy Taskforce, is reviewing the UK’s response to TNR to ensure we have a robust and joined up response across government and law enforcement.</p><p>The review is nearing completion and I will be updating Parliament in due course. The review is an in-depth exploration of the issue, including material which is classified, it would therefore be inappropriate to publish the document in full. I intend to provide the House with a statement which summarises the key findings and recommendations.</p><p>It is crucial that those who believe themselves to be victims of state-backed threats report concerns to the police. At the UK - Hong Kong Symposium on 27 April, I set out that the police are in the process of finalising a new suite of resources to raise awareness and capabilities of frontline officers across the UK, which will be launched over the next few months. This will enable frontline officers to increase their understanding of the threats that foreign powers present, support their engagement with communities who may be at risk, and respond appropriately to reports from members of the public.</p>","Tonbridge and Malling","Tom Tugendhat","26457 ; 26458","2024-05-20T16:34:48.303Z","http://data.parliament.uk/resources/1718356/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2024 to Question 24982 on Oppression, if he will publish the details of future reforms made to the systems and processes for tackling transnational repression.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26459"
"http://data.parliament.uk/resources/1717911","Home Office","false","2024-05-20","<p><strong></strong></p><p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically. The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove",,"2024-05-20T12:41:49Z","http://data.parliament.uk/resources/1717911/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Minister for Legal Migration and the Border's Oral Statement of 8 May 2024 on Passport e-Gates Network Outage, Official Report, column 592, if he will publish a report of the investigations into the failure of passport e-gates on 7 May 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26166"
"http://data.parliament.uk/resources/1717912","Home Office","false","2024-05-20","<p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p> </p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically.</p><p> </p><p>The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove",,"2024-05-20T12:42:42.16Z","http://data.parliament.uk/resources/1717912/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the adequacy of security at passport e-gates.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26167"
"http://data.parliament.uk/resources/1713851","Home Office","false","2024-04-30","<p>Cyber crime is a significant threat to the security and prosperity of the UK. The most recent Crime Survey for England and Wales (CSEW) estimated that there were 984,000 ‘computer misuse’ offences against individuals in England and Wales in the year ending December 2023. The Government recognises ransomware as the most significant national security cyber threat.</p><p>The National Cyber Security Centre (NCSC) discourages paying ransoms, noting that such payments rarely ensure data recovery. The UK Government neither pays ransoms nor condones the payment of ransoms to criminals, always advising against such substantial concessions to hostage-takers or extortionists.</p><p>At the Counter Ransomware Initiative (CRI) summit in Washington last year, we led a joint statement signed by 46 countries and Interpol, which pledged that “relevant institutions under the authority of our national government” should not be used to pay a ransomware demand. This was the first international statement of its kind. Our joint statement was a major milestone in achieving international consensus around the non-payment of ransoms.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-30T14:34:35.397Z","http://data.parliament.uk/resources/1713851/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-25","Cybercrime: Public Sector","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of introducing a ban on public sector bodies paying a ransom to criminal groups in exchange for decryption.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23743"
"http://data.parliament.uk/resources/1713564","Home Office","false","2024-04-29","<p>Last year the Government launched the Anti-social Behaviour Action Plan (<a href="https://www.gov.uk/government/publications/anti-social-behaviour-action-plan" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-action-plan</a>) ensuring the police, local authorities and other relevant agencies have the tools they need to tackle anti-social behaviour.</p><p>The plan is backed by £160m of funding. This includes funding an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. Initially this was limited to 10 police force areas, including South Yorkshire, but in 2024/25 of £66m will be allocated to every police force to support a hotspot approach across England and Wales.</p><p>We have also provided funding to establish Immediate Justice pathways aimed at delivering swift, visible punishment for anti-social behaviour. This started in 10 police force areas and is being rolled out across England and Wales in 2024.</p><p>In addition, since 2020, £150 million has been allocated to the Safer Streets and Safety of Women at Night (SWaN) Funds. This has enabled 413 projects across England and Wales to invest in communities through a range of preventative interventions.</p>","Croydon South","Chris Philp",,"2024-04-29T15:59:14.47Z","http://data.parliament.uk/resources/1713564/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Anti-social Behaviour: Recreation Spaces","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help tackle anti-social behaviour in public green spaces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","23496"
"http://data.parliament.uk/resources/1696744","Home Office","false","2024-03-21","<p>We intend that the scheme will become operational later this year. The work to deliver this, including establishing a Case Management Unit, the supporting IT, and developing relevant guidance, is happening at pace.</p><p>We are working on ensuring regulations on the new powers covered in the National Security Act are fully consulted on with operational partners and key stakeholders and are laid in Parliament as Statutory Instruments in advance of go live of the scheme.</p><p>The Government expects to publicise the intended ‘go live’ date several months in advance to ensure those affected by the scheme are given sufficient time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T12:43:26.093Z","http://data.parliament.uk/resources/1696744/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-18","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans that the Foreign Influence Registration Scheme will go live.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19060"
"http://data.parliament.uk/resources/1695407","Home Office","false","2024-03-21","<p>The FCDO will continue to work with international partners, including those holding elections this year, to exchange best practice on shared threats to our democratic processes including information threats and AI.</p><p>We continue to monitor international electoral events to inform our work to protect the UK from interference in our democratic process, including elections.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T14:29:55.107Z","http://data.parliament.uk/resources/1695407/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","General Elections: Slovakia","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Defending Democracy Taskforce has made an assessment of the prevalence of (a) misinformation and disinformation and (b) AI in the Slovakian general election.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","18169"
