"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885403","Foreign and Commonwealth Office","false","2018-04-24","<p>The UK is considering its future migration, mobility and asylum relationships with other states post-Brexit. We hope to continue to cooperate on the issue of migration and build upon the relationships we already have.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-04-24T15:54:22.237Z","http://data.parliament.uk/resources/885403/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer",,,"http://data.parliament.uk/resources/885403/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer/previousversion/53507","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to negotiate bilateral alternatives to the EU Mobility Partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136266"
"http://data.parliament.uk/resources/529931","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>",,"Baroness Verma","HL856 ; HL857","2016-07-12T16:33:39.917Z","http://data.parliament.uk/resources/529931/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/529931/answer",,,"http://data.parliament.uk/resources/529931/answer",,,,,"20","International Development","International Development","2016-06-29","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that at least 85,000 refugees have escaped from Fallujah, and of the adequacy of the camps that have been established by the UNHCR for those refugees.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL860"
"http://data.parliament.uk/resources/529195","Department for Business, Innovation and Skills","false","2016-07-08","<p>In the majority of adult prisons in England education is delivered by Skills Funding Agency (SFA) Offender Learning and Skills Service (OLASS) providers. Individuals wishing to be employed by OLASS providers to teach in prisons should meet the same standards as those preparing to teach SFA funded provision in the learning and skills sector in England.</p><p>In addition, the Department for Business, Innovation and Skills grant funds the Education and Training Foundation (ETF) to deliver a specific programme of work to support teaching and learning in prisons, this includes activity to support the professional development of OLASS teachers. In 2016-17 we made available £0.6m to the ETF.</p><p>Training such as in health and safety is the responsibility of the Prison Governor and is arranged locally for OLASS staff by individual prisons.</p><p>There are also a number of privately managed prisons where the operator is responsible for providing education under their contract with the National Offender Management Service. The Directors of those prisons ensure that, beyond their teaching qualifications, teachers will attend a training course varying between three days and one week, depending on which prison they work at. This training is aimed at preparing them to work in the prison environment. A number of these prisons operate a further period where the new starter will observe and shadow existing staff, usually lasting two weeks.</p>",,"Baroness Neville-Rolfe",,"2016-07-08T11:27:50.023Z","http://data.parliament.uk/resources/529195/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/529195/answer",,,"http://data.parliament.uk/resources/529195/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-28","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what training teachers preparing to work in prisons receive beyond their teaching qualification.","false","Biography information for Lord Storey",,"Lord Storey","HL849"
"http://data.parliament.uk/resources/529196","Ministry of Justice","false","2016-07-12","<p>Re-offending rates are not currently available broken down by different levels of education attainment.</p><p> </p><p>We want to improve education so prisoners are less likely to commit crime on release. That is why we are investing in a modern prison estate, where governors are empowered to run prisons in the way they think best, and prisoners are given a chance to work or learn. It is only through more effective rehabilitation that we will reduce reoffending, cut crime and improve public safety.</p>",,"Lord Faulks",,"2016-07-12T16:20:08.617Z","http://data.parliament.uk/resources/529196/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/529196/answer",,,"http://data.parliament.uk/resources/529196/answer",,,,,"54","Justice","Justice","2016-06-28","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what are the re-offending rates of prisoners who have completed (1) GCSEs, and (2) A-levels, while in prison.","false","Biography information for Lord Storey",,"Lord Storey","HL850"
"http://data.parliament.uk/resources/529197","Department for Education","false","2016-07-12","<p>The information requested is not available in the format requested.</p><p>The Department publishes statistics showing the highest post A-level qualifications held by teachers in state funded schools in England. This information does not show those with masters degrees and doctorates separately.</p><p>The latest statistics for November 2015, which were published on 30 June 2016, are provided in Table 10 of the statistical first release ‘School Workforce in England, November 2015’, which is attached and available on GOV.UK at: <a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2015" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2015</a></p><p>The statistics show that 97.3% of teachers have a degree or higher level qualification. This is an increase on the previous year when 96.6% of teachers had a degree or higher level qualification.</p>",,"Lord Nash",,"2016-07-12T15:53:55.69Z","http://data.parliament.uk/resources/529197/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/529197/answer","HL851 attachment.xlsx","School_Workforce_in_England_November_2015","http://data.parliament.uk/resources/529197/answer",,,,,"60","Education","Education","2016-06-28","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what percentage of teachers in state schools have (1) masters degrees, and (2) doctorates.","false","Biography information for Lord Storey",,"Lord Storey","HL851"
"http://data.parliament.uk/resources/479162","Foreign and Commonwealth Office","false","2016-03-29","We have not made an independent estimate. The Government uses the United Nations High Commissioner for Refugees and the International Organization for Migration data and analysis on migrant and refugee flows. The objective of the EU-Turkey deal is to stop irregular migration from Turkey and focus support on the majority of migrants and refugees who remain in the region near their homes. This is where we target a significant amount of UK support. We have pledged more than £2.3 billion in response to the Syrian conflict.","Bournemouth East","Mr Tobias Ellwood",,"2016-03-29T14:42:11.873Z","http://data.parliament.uk/resources/479162/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/479162/answer",,,"http://data.parliament.uk/resources/479162/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of migrants expected to attempt to enter the EU from Syria and other conflict zones during the period May to September 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31323"
"http://data.parliament.uk/resources/457927","Foreign and Commonwealth Office","false","2016-03-21","<p>The UK and its European partners are trying to find a collective solution for what has been described as 'the worst refugee crisis facing Europe since the Second World War'.</p><p> </p><p>To that end the North Atlantic Treaty Organisation (NATO) has agreed to support international efforts in the Aegean. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), announced that the UK has deployed Royal Fleet Auxiliary Mounts Bay to the Aegean.</p><p> </p><p>It is right that our immediate priority is to ensure this new NATO activity is up and running effectively. Whilst there are no requests from Italy or Greece for the sort of assistance described, the UK would be open to considering how NATO could make an effective further contribution to this crisis.</p>",,"Baroness Anelay of St Johns",,"2016-03-21T13:31:04.067Z","http://data.parliament.uk/resources/457927/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/457927/answer",,,"http://data.parliament.uk/resources/457927/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","EU Immigration","2","House of Lords","To ask Her Majesty’s Government why NATO land forces have so far not been used in aid of the civil powers in both Italy and Greece; and whether there are plans to do so.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6745"
"http://data.parliament.uk/resources/456832","Foreign and Commonwealth Office","false","2016-03-10","<p>The Government has regular discussions with EU and non-EU partners on refugees and migration. The Government’s consistent focus is on securing a durable and comprehensive solution to the current migration crisis, which tackles the causes of migration as well as the consequences. The UK-France Summit Communiqué contains information on our bilateral cooperation in this area. The Government will report the details of all relevant meetings to Parliament as appropriate.</p>",,"Baroness Anelay of St Johns",,"2016-03-10T15:39:23.69Z","http://data.parliament.uk/resources/456832/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/456832/answer",,,"http://data.parliament.uk/resources/456832/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-02","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what progress as regards refugees and migrants they are seeking from the planned France–UK, internal EU, EU–Turkey and UNHCR meetings; and whether they will report to Parliament on the results of those meetings.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6646"
"http://data.parliament.uk/resources/427454","Home Office","false","2015-11-19","<p>The Government has strong bilateral relations with Turkey and regularly discusses a number of issues, including migration. The Government recently announced that the UK will resettle 20,000 Syrian refugees over the lifetime of this Parliament – this will include a number from Turkey. The Government supports Turkey’s efforts to manage the flow of illegal migration, and maintain an effective border between Turkey and the EU. Turkey is responsible for refugees on its territory and EU Member States are responsible for interviewing and deciding asylum claims lodged on their territories. There are no plans to create a mechanism to allow asylum interviews to be conducted in Turkey on behalf of EU countries.</p>",,"Lord Bates",,"2015-11-19T16:21:06.97Z","http://data.parliament.uk/resources/427454/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/427454/answer",,,"http://data.parliament.uk/resources/427454/answer",,,,,"1","Home Office","Home Office","2015-11-10","EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether they will discuss with the government of Turkey measures to slow the rate at which refugees and migrants leave Turkey, and the feasibility of their having European interviews before they leave that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3498"
"http://data.parliament.uk/resources/425845","Foreign and Commonwealth Office","false","2015-11-16","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May), the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), as well as other ministers and officials, have all recently discussed migration with their German counterparts. These discussions have covered all aspects of the migration crisis, including measures to reduce the flow of refugees and other migrants into the EU.</p>",,"Baroness Anelay of St Johns",,"2015-11-16T14:43:11.96Z","http://data.parliament.uk/resources/425845/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/425845/answer",,,"http://data.parliament.uk/resources/425845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-03","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Germany to discourage them from creating a "pull factor" for migrants and refugees to enter the European Union.","false","Biography information for Lord Empey",,"Lord Empey","HL3243"
