"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715460","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>As the Prime Minister has made clear, the UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. We agree that the people of the West Bank and Gaza must be given the political perspective of a credible route to a Palestinian state and a new future. And it needs to be irreversible.</p><p>We believe that recognition of Palestinian statehood should not come at the start of a new process, but it does not have to be at the very end of the process.</p><p>We must start by resolving the immediate crisis in Gaza. Gaza is an Occupied Palestinian Territory and must be part of a future Palestinian state. However, Hamas is still in control of parts of Gaza, and Israeli hostages remain in captivity - this shows that we are still at the start of the process.</p><p>Ensuring Hamas is no longer in charge of Gaza and removing Hamas' capacity to launch attacks against Israel are essential and unavoidable steps on the road to lasting peace; as is working together to support the new Palestinian government as it takes much-needed steps on reform and resumes governance in Gaza as well as the West Bank.</p>","Lord Ahmad of Wimbledon",,"2024-05-21T15:48:52.47Z","http://data.parliament.uk/resources/1715460/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Palestinians: Recognition of States","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for giving greater weight to a durable and sustainable peace between Israelis and Palestinians by recognising Palestinian statehood.","false","Biography information for Baroness Janke","Baroness Janke","HL4287"
"http://data.parliament.uk/resources/1715461","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services (OIOS) investigation into these allegations.</p><p>We continue to urge Israel and all parties with relevant information to cooperate fully with the OIOS investigation.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:59:15.003Z","http://data.parliament.uk/resources/1715461/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","UNRWA","2","House of Lords","To ask His Majesty's Government what reassurances they have sought from the government of Israel regarding their cooperation with the UN’s Office of Internal Oversight Services investigation into the allegations made against UNRWA.","false","Biography information for Baroness Janke","Baroness Janke","HL4288"
"http://data.parliament.uk/resources/1715462","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:58:50.483Z","http://data.parliament.uk/resources/1715462/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government on the basis of what evidence they have continued to suspend funding to UNRWA despite other allies, including Germany, having restored funding to the agency.","false","Biography information for Baroness Janke","Baroness Janke","HL4289"
"http://data.parliament.uk/resources/1715463","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>We recognise the essential and pivotal role that UNRWA plays in providing health and education services and humanitarian relief to Palestinian refugees. The United Nation's General Assembly voted on 12 December 2022 to extend UNWRA's mandate until 30 June 2026.</p>","Lord Ahmad of Wimbledon",,"2024-05-17T13:59:26.523Z","http://data.parliament.uk/resources/1715463/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Palestinians: Refugees","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk to Palestinian refugees caused by efforts to abolish UNRWA.","false","Biography information for Baroness Janke","Baroness Janke","HL4290"
"http://data.parliament.uk/resources/1694705","Department for Business and Trade","false","2024-03-21","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world.</p><p>The Government continue to monitor closely the situation in Israel and Gaza, and if extant licences are found to be no longer consistent with the UK Strategic Export Licensing Criteria (the SELC), then those licences can be revoked, suspended or amended.</p>","Lord Offord of Garvel",,"2024-03-21T12:39:51.66Z","http://data.parliament.uk/resources/1694705/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-03-07","Arms Trade: Israel","2","House of Lords","To ask His Majesty's Government, in the light of the recent decisions by the governments of Belgium, Italy, Spain and the Netherlands suspending the licensing of arms and military equipment to Israel, whether they will review the United Kingdom’s Strategic Export Licensing Criteria and suspend the licensing of arms and military equipment to Israel.","false","Biography information for Baroness Janke","Baroness Janke","HL3116"
"http://data.parliament.uk/resources/1694332","Department for Business and Trade","false","2024-03-21","<p>All export licence applications are assessed on a case-by-case basis against the UK’s Strategic Export Licensing Criteria, including with regard to international humanitarian law.</p><p> </p><p>The Government can and does respond quickly and flexibly to changing international circumstances. All licences are kept under careful and continual review as standard. We are able to amend, suspend or revoke extant licences and refuse new licence applications as circumstances require.</p><p> </p><p>The Secretary of State for Business and Trade receives legal advice as appropriate, on all matters related to export licensing, as part of advice from officials.</p><p> </p><p>Any legal advice received is subject to legal professional privilege and as such we do not comment on legal advice that may or may not have been sought or received.</p>","Lord Johnson of Lainston",,"2024-03-21T12:39:27.91Z","http://data.parliament.uk/resources/1694332/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-06","Arms Trade: Israel","2","House of Lords","To ask His Majesty's Government whether they have made any further assessment of the legality of licensing military equipment destined for Israel since the provisional measures order was issued by the International Court of Justice on 26 January.","false","Biography information for Baroness Janke","Baroness Janke","HL3067"
"http://data.parliament.uk/resources/1694333","Department for Business and Trade","false","2024-03-21","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world.</p><p> </p><p>We continue to monitor closely the situation in Israel and Gaza, and if extant licences are found to be no longer consistent with the UK’s Strategic Export Licensing Criteria, then those licences can be revoked, suspended or amended.</p>","Lord Johnson of Lainston",,"2024-03-21T17:36:17.403Z","http://data.parliament.uk/resources/1694333/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-06","Arms Trade: Israel","2","House of Lords","To ask His Majesty's Government whether they are considering suspending the licensing of military equipment to Israel if it conducts a ground offensive in Rafah.","false","Biography information for Baroness Janke","Baroness Janke","HL3068"
"http://data.parliament.uk/resources/1694334","Ministry of Defence","false","2024-03-19","<p>No instruction has been provided because there are no standing agreements in place to use RAF Akrotiri. Permission for state-operated aircraft to utilise UK air bases is dependent on the nature and purpose of their activity, and each request is considered on a case by case basis.</p>","The Earl of Minto",,"2024-03-19T12:30:24.29Z","http://data.parliament.uk/resources/1694334/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-06","Israel: RAF Akrotiri","2","House of Lords","To ask His Majesty's Government whether they have instructed Israel not to land its F-35s at RAF Akrotiri in Cyprus until hostilities in Gaza have concluded.","false","Biography information for Baroness Janke","Baroness Janke","HL3069"
"http://data.parliament.uk/resources/1694335","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Detailed questions on this investigation are a matter for the UN. We are appalled by allegations that the United Nations Relief and Works Agency (UNRWA) staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>Detailed questions on this investigation are a matter for the UN. As we have set out, we are pressing the UN Office of Internal Oversight and Catherine Colonna, who is leading the independent Review Group appointed by the UN Secretary-General, to produce a rapid interim report. We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again. We are working with allies to try to bring this situation to a rapid conclusion not least because UNRWA have a vital role to play in providing aid and services in Gaza.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the current humanitarian response. We have trebled our aid commitment this financial year and we are doing everything we can to get more aid in and open more crossings. We are providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society to respond to critical food, fuel, water, health, shelter and security needs in Gaza.</p>","Lord Ahmad of Wimbledon","HL3071","2024-03-20T17:32:03.157Z","http://data.parliament.uk/resources/1694335/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government whether they have undertaken an independent inquiry into allegations by the government of Israel that UNRWA staff took part in the Hamas attack on Israeli citizens on 7 October 2023.","false","Biography information for Baroness Janke","Baroness Janke","HL3070"
"http://data.parliament.uk/resources/1694336","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Detailed questions on this investigation are a matter for the UN. We are appalled by allegations that the United Nations Relief and Works Agency (UNRWA) staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>Detailed questions on this investigation are a matter for the UN. As we have set out, we are pressing the UN Office of Internal Oversight and Catherine Colonna, who is leading the independent Review Group appointed by the UN Secretary-General, to produce a rapid interim report. We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again. We are working with allies to try to bring this situation to a rapid conclusion not least because UNRWA have a vital role to play in providing aid and services in Gaza.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the current humanitarian response. We have trebled our aid commitment this financial year and we are doing everything we can to get more aid in and open more crossings. We are providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society to respond to critical food, fuel, water, health, shelter and security needs in Gaza.</p>","Lord Ahmad of Wimbledon","HL3070","2024-03-20T17:32:03.123Z","http://data.parliament.uk/resources/1694336/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government what is their current position on funding UNWRA.","false","Biography information for Baroness Janke","Baroness Janke","HL3071"
