"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027290","Department for International Development","false","2018-12-21","<p>Figures for UK overseas aid spending are published annually in the ‘Statistics for International Development’ reports (SIDs), and are reported by calendar year. A summary of financial support to the Palestinian Authority (PA) in each of the last five years is provided below. Figures for 2018 have not yet been published. Further detail can be found at: <a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Amount in £millions (to the nearest £million)</p></td><td><p>£42m</p></td><td><p>£34m</p></td><td><p>£25m</p></td><td><p>£0m</p></td><td><p>£45m</p></td></tr></tbody></table><p><em>Source: Statistics for International Development</em></p><p>Note: The 2017 figure represents the combined total of two payments made in separate financial years, one before April 2017 (£25m) and the other after April 2017 (£20m).</p>","North East Bedfordshire","Alistair Burt","2018-12-21T15:30:44.703Z","http://data.parliament.uk/resources/1027290/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what sums her Department has disbursed in aid to the Palestinian Authority in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202743"
"http://data.parliament.uk/resources/1027292","Department for International Development","false","2018-12-21","<p>The UK’s financial support to the Palestinian Authority (PA) is governed by a Memorandum of Understanding (MoU) between the UK and the PA. This MoU includes a commitment to the UK's partnership principles, and is reviewed on an annual basis. At the last review in May 2018, DFID assessed that the PA continued to demonstrate commitment to these shared principles. The next full annual assessment will take place in 2019.</p>","North East Bedfordshire","Alistair Burt","2018-12-21T15:31:36.513Z","http://data.parliament.uk/resources/1027292/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Palestinian Authority is breaking any conditions attached to the delivery of aid by the UK.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202745"
"http://data.parliament.uk/resources/1027295","Department for International Development","false","2018-12-21","<p>No UK aid is used to fund the purchasing of school textbooks in the OPTs. UK aid to the Palestinian Authority (PA) is used exclusively to pay the salaries of teachers, doctors and other public servants working in the health and education sectors. Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. Independent auditors then check that the money paid out of the UK dedicated bank account goes only to these vetted individuals after every disbursement.</p><p>The UK government is deeply concerned about the findings of a report into the PA’s new curriculum conducted by IMPACT-se. It is a priority for DFID to commission an independent review of the PA’s textbooks. We are also continuing to raise our concerns about incitement, which I did myself at a meeting with the Palestinian Education Minister earlier this year. Earlier this month, DFID officials met the PA Education Minister and raised UK concerns over specific examples in the textbooks.</p>","North East Bedfordshire","Alistair Burt","2018-12-21T15:32:22.573Z","http://data.parliament.uk/resources/1027295/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-17","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has investigated allegations that UK aid has been used to purchase school books encouraging Palestinian children to sacrifice their lives in the name of religion.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202748"
"http://data.parliament.uk/resources/1027296","Department for International Development","false","2018-12-21","<p>UK officials safeguard and continuously monitor the expenditure of UK aid in the Occupied Palestinian Territories. This includes our support to the Palestinian Authority, which is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. Independent auditors then check that the money paid out of the UK dedicated bank account only goes to these vetted individuals after every disbursement. We remain confident that these measures enable us to adequately monitor and evaluate our support to the Palestinian Authority.</p>","North East Bedfordshire","Alistair Burt","2018-12-21T15:33:17.02Z","http://data.parliament.uk/resources/1027296/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-17","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has audited the expenditure of Overseas Development Assistance by the Palestinian Authority.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202749"
"http://data.parliament.uk/resources/845781","Department for International Development","false","2018-02-26","<p>DFID works closely with a number of Christian organisations in Africa including Christian Aid, Cafod and World Vision, but DFID does not disaggregate and retain specific information on funding to church-based agencies. This information could only be provided at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:27:11.483Z","http://data.parliament.uk/resources/845781/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-20","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much the Government has provided to church-based agencies for development and humanitarian support in Africa in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","128753"
"http://data.parliament.uk/resources/845784","Department for International Development","false","2018-02-26","<p>DFID works closely with a number of Christian organisations in Africa including Christian Aid, Cafod and World Vision, but DFID does not disaggregate and retain specific information on funding to church-based agencies. This information could only be provided at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:23:19.393Z","http://data.parliament.uk/resources/845784/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-20","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding the Government has provided to church-based agencies for work in Africa in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","128756"
"http://data.parliament.uk/resources/843880","Department for International Development","false","2018-02-26","<p>All due diligence assessments on civil society organisations consider four areas: corporate governance and internal controls; ability to deliver the programme proposed; financial stability; and ability to manage downstream partners. They check for an ethics policy that includes coverage of human rights. A team of DFID staff under the supervision of a Head of Department carry out the assessment, drawing on specialist external expertise when required.</p><p>DFID assesses commitment to each of four Partnership Principles when considering providing funding to a government. This is done by specialist DFID Advisers under the supervision of a Head of Department. One of the Principles is ‘commitment to human rights’, which includes freedom of religion or belief. Evidence of lack of commitment to the Principles would influence choices on the amount and type of aid. DFID contractual and grant arrangements for organisations other than governments include specific clauses to prevent any discrimination against protected characteristics, including religion or belief.</p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:20:12.593Z","http://data.parliament.uk/resources/843880/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-19","Developing Countries: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, how her Department conducts due diligence assessments and evaluates the commitment of its partners to the partnership principles and to promoting freedom of religion or belief.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","128149"
"http://data.parliament.uk/resources/806566","Department for International Development","false","2017-12-19","<p>The UK, as the largest donor to Gavi, the Global Vaccine Alliance, will contribute US$168.7 million to Gavi’s pneumococcal Advanced Market Commitment for the 2016-2020 period. Immunising children against major killers (such as measles, pneumonia and diarrhoea) is a public health and development best buy. 109 million children were vaccinated between 2010 and 2016, thanks to Gavi’s support where again the UK was the largest donor, saving an estimated 762,000 lives</p><p>Gavi’s Pneumococcol Advanced Market commitment reduces costs, which has enabled 58 countries to introduce vaccinations. The UK also supports countries to build stronger health systems that can respond to existing disease burdens and emerging health issues, including pneumonia.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T14:08:11.957Z","http://data.parliament.uk/resources/806566/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-14","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the prevention of childhood pneumonia in developing countries in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","119642"
"http://data.parliament.uk/resources/713010","Department for International Development","false","2017-03-28","<p>£467,800 has been spent on the Global Learning Programme in Northern Ireland to date, out of a total budget for Northern Ireland of £795,441.</p>","Stockton South","James Wharton","2017-03-28T16:46:56.27Z","http://data.parliament.uk/resources/713010/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-21","Global Learning Programme: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent on the Global Learning Programme in schools in Northern Ireland.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","68714"
"http://data.parliament.uk/resources/713011","Department for International Development","false","2017-03-28","<p>DFID regularly assesses all its programmes for effectiveness through the annual review process. For the Global Learning Programme in Northern Ireland, the annual reviews have been complemented by an impact study by Ulster University. Its year 1 and year 2 reports are available online at <a href="https://www.globallearningni.com/about-the-glp/the-impact" target="_blank">https://www.globallearningni.com/about-the-glp/the-impact</a>. All show good evidence of the programme’s effectiveness.</p>","Stockton South","James Wharton","2017-03-28T16:46:22.43Z","http://data.parliament.uk/resources/713011/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-21","Global Learning Programme: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been carried out of the effectiveness of the Global Learning Programme initiative in schools across Northern Ireland.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","68715"
