"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1683116","2024-01-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1683116/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Miriam Cates","2024-01-17","2024-01-17","2024-01-17T22:18:43.767Z","2024-01-17T22:41:57.508Z","Dangerous Dogs","1","true","10301","House of Commons","58","true","House of Commons","2024-01-29T11:54:26.19Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether owners who register their dogs as an XL Bully type dog will be able to remove them from the register if they are later identified as a different breed.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 10301",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10301","1","Ordinary"
"http://data.parliament.uk/resources/1683116","2024-01-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1683116/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Miriam Cates","2024-01-17","2024-01-17","2024-01-17T22:18:43.767Z","2024-01-29T12:26:13.266Z","Dangerous Dogs","1","true","10301","House of Commons","58","true","House of Commons","2024-01-29T11:54:26.19Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether owners who register their dogs as an XL Bully type dog will be able to remove them from the register if they are later identified as a different breed.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 10301","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10301","1","Ordinary"
"http://data.parliament.uk/resources/1675321","2023-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1675321/answer","17","Health and Social Care","Health and Social Care","Biography information for Miriam Cates","2023-11-29","2023-11-29","2023-12-05T12:57:14.897Z","2023-12-05T13:15:52.541Z","Social Services: Staff","1","true","900489","House of Commons","58","true","House of Commons","2023-12-05T16:30:54.093Z","To ask the Secretary of State for Health and Social Care, what recent progress her Department has made on reforming the social care workforce.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 900489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900489","2","NamedDay"
"http://data.parliament.uk/resources/1675321","2023-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1675321/answer","17","Health and Social Care","Health and Social Care","Biography information for Miriam Cates","2023-11-29","2023-11-29","2023-12-05T12:57:14.897Z","2023-12-05T17:02:14.442Z","Social Services: Staff","1","true","900489","House of Commons","58","true","House of Commons","2023-12-05T16:30:54.093Z","To ask the Secretary of State for Health and Social Care, what recent progress her Department has made on reforming the social care workforce.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 900489","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900489","2","NamedDay"
"http://data.parliament.uk/resources/1670095","2023-11-16","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1670095/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Miriam Cates","2023-11-14","2023-11-14","2023-11-14T20:44:36.630Z","2023-11-20T20:45:39.611Z","Pornography Review","1","true","2034","House of Commons","58","true","House of Commons","2023-11-22T17:38:09.047Z","To ask the Secretary of State for Science, Innovation and Technology, when she plans to appoint the Chair of the Pornography Review announced on 3 July 2023.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 2034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2034","2","Ordinary"
"http://data.parliament.uk/resources/1670095","2023-11-16","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1670095/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Miriam Cates","2023-11-14","2023-11-14","2023-11-14T20:44:36.630Z","2023-11-22T18:09:17.548Z","Pornography Review","1","true","2034","House of Commons","58","true","House of Commons","2023-11-22T17:38:09.047Z","To ask the Secretary of State for Science, Innovation and Technology, when she plans to appoint the Chair of the Pornography Review announced on 3 July 2023.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 2034","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2034","2","Ordinary"
"http://data.parliament.uk/resources/1670096","2023-11-16","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1670096/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Miriam Cates","2023-11-14","2023-11-14","2023-11-14T20:44:43.747Z","2023-11-14T20:52:03.508Z","Pornography Review","1","true","2035","House of Commons","58","true","House of Commons","2023-11-22T17:38:09.11Z","To ask the Secretary of State for Science, Innovation and Technology, when she plans to publish terms of reference for the Pornography Review announced on 3 July 2023.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 2035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2035","1","Ordinary"
"http://data.parliament.uk/resources/1670096","2023-11-16","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1670096/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Miriam Cates","2023-11-14","2023-11-14","2023-11-14T20:44:43.747Z","2023-11-22T18:09:15.770Z","Pornography Review","1","true","2035","House of Commons","58","true","House of Commons","2023-11-22T17:38:09.11Z","To ask the Secretary of State for Science, Innovation and Technology, when she plans to publish terms of reference for the Pornography Review announced on 3 July 2023.","false","2023/24","4","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2023/24 2035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2035","1","Ordinary"
"http://data.parliament.uk/resources/1660711","2023-09-19","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1660711/answer","214","Business and Trade","Business and Trade","Biography information for Miriam Cates","2023-09-13","2023-09-13","2023-09-14T11:36:25.543Z","2023-09-14T11:46:08.761Z","Energy Intensive Industries: Prices","1","true","906452","House of Commons","58","true","House of Commons","2023-09-21T11:23:29.46Z","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support energy-intensive industries with energy costs.","false","2022/23","3","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2022/23 906452",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906452","1","NamedDay"
"http://data.parliament.uk/resources/1660711","2023-09-19","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1660711/answer","214","Business and Trade","Business and Trade","Biography information for Miriam Cates","2023-09-13","2023-09-13","2023-09-14T11:36:25.543Z","2023-09-21T11:55:19.526Z","Energy Intensive Industries: Prices","1","true","906452","House of Commons","58","true","House of Commons","2023-09-21T11:23:29.46Z","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support energy-intensive industries with energy costs.","false","2022/23","3","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","House of Commons Tabled Parliamentary Question 2022/23 906452","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906452","1","NamedDay"
