"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/941997","Home Office","false","2018-07-16","<p>In 2015, the Government committed to spending more than £2 billion per year on counter-terrorism and investing 30% more over the Spending Review period, including £1.4 billion investment in new capabilities for the security and intelligence agencies.</p><p>In light of the changing threat picture set out in our strengthened and updated CONTEST strategy, we have also allocated an additional £50m funding to Counter-Terrorism Policing this year.</p>","Bromsgrove","Sajid Javid","2018-07-16T15:47:32.633Z","http://data.parliament.uk/resources/941997/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-07-16","Counter-terrorism","1","House of Commons","What steps he is taking to ensure that the UK's security services have the resources required to counter terrorism.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906473"
"http://data.parliament.uk/resources/941998","Home Office","false","2018-07-16","<p>I chair the National Retail Crime Steering Group with the British Retail Consortium. This brings retailers and the police together to ensure an effective response to crimes affecting retailers and includes work to reduce shop thefts.</p>","Louth and Horncastle","Victoria Atkins","2018-07-16T15:45:54.003Z","http://data.parliament.uk/resources/941998/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-16","Shoplifting","1","House of Commons","What steps he is taking to reduce shop theft.","false","Biography information for David Hanson","Delyn","David Hanson","906474"
"http://data.parliament.uk/resources/938505","Home Office","false","2018-07-16","<p>The data requested is not available. Information relating to individual Windrush migrants is not recorded by constituency.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:33:54.16Z","http://data.parliament.uk/resources/938505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people from the Windrush generation who live in (a) Lewisham, Deptford constituency and (b) the London borough of Lewisham.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","163160"
"http://data.parliament.uk/resources/938521","Home Office","false","2018-07-16","<p>We are committed to reviewing the position for those who remain in the UK who have live litigation. As a result of the Immigration Act 2014 there is now only a right of appeal where claims raising asylum, humanitarian protection or human rights claims are refused.</p><p>Similar provisions are set out in the Immigration (European Economic Area) Regulations 2016<em>. </em>Some of those refused as a result of an allegation of ETS fraud have made a Human Rights claim and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:29:20.12Z","http://data.parliament.uk/resources/938521/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration, of 4 June 2018, Official Report, column 22 on students wrongly accused of cheating in the Test of English for International Communication, what proportion of students who remain in the UK will be covered by the review.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163106"
"http://data.parliament.uk/resources/938530","Home Office","false","2018-07-16","<p>Border Force has taken a number of steps to help make the customer journey as smooth as possible while continuing to protect and secure the border. This includes additional proactive planning alongside the airport operators and airlines, and new passenger-facing communications tools that are designed to promote faster ways to travel.</p><p>Border Force is maximising staff available at the busiest times of day, increasing the number of border officers on e-gates, and deploying 220 additional staff over summer, mostly at Heathrow. Earlier this year, Border Force launched a nationwide campaign to recruit up to 1,000 Border Force officers.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:31:34.297Z","http://data.parliament.uk/resources/938530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","UK Border Force: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the performance of Border Force at UK Airports in clearing (a) EEA and (b) non-EEA passengers through immigration controls.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","163117"
"http://data.parliament.uk/resources/938549","Home Office","false","2018-07-16","<p>A decision on the application (with the correct reference number 22984523) is scheduled to be dispatched by 23 July 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:17:40.8Z","http://data.parliament.uk/resources/938549/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when the application for leave to remain in the UK submitted on 19 October 2017 under Immigration Case Ref 922984523 will be determined.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","162970"
"http://data.parliament.uk/resources/938696","Home Office","false","2018-07-16","<p>As set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme published on 21 June 2018, provision in the Immigration Rules will be made for a non-EU citizen who is the primary carer of a British citizen in the UK and who currently derives a right of residence from wider EU law (a Zambrano carer). Further details will be provided in due course on the new status which will be available to them.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:38:49.887Z","http://data.parliament.uk/resources/938696/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to bring forward proposals on the status of Zambrano carers after the UK has left the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","163111"
"http://data.parliament.uk/resources/938726","Home Office","false","2018-07-16","<p>We are considering how we can most effectively implement a registration scheme for EU citizens arriving during the implementation period, alongside the EU Settlement Scheme, and will be setting out more details in due course.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:36:24.34Z","http://data.parliament.uk/resources/938726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department plans to require EU citizens arriving in the UK for the first time during the implementation period and intending to apply for pre-settled status to also register their stay.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","163144"
"http://data.parliament.uk/resources/937750","Home Office","false","2018-07-16","<p>The Office of National Statistics publishes statistics on metal thefts annually, based on information provided by police forces. The most recent statistics, for the year ending March 2017 were published in December 2017. Statistics relating to the year to March 2018 will be published later this year.</p><p>Thefts of stone are not recorded separately in the crime statistics published by the Office of National Statistics. Such thefts will be incorporated within the overall statistics relating to thefts.</p>","Louth and Horncastle","Victoria Atkins","2018-07-16T15:15:28.143Z","http://data.parliament.uk/resources/937750/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-10","Metals and Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, in what form his Department records incidents of (a) metal and (b) stone theft from heritage buildings; and how many of those incidents to place in each month of this year.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","162529"
"http://data.parliament.uk/resources/937445","Home Office","false","2018-07-13","<p>Home Office Ministers and officials continue to meet regularly with a range of NGOs and international organisations to discuss improvements and experience of the UK asylum system.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-13T15:47:51.393Z","http://data.parliament.uk/resources/937445/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will collect information on the experiences of people seeking asylum to ensure that future policy is based on the experiences of those people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162155"
