"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042281","Treasury","false","2019-01-21","<p>Further to my response on 15 January 2019 to PQ 207321, daily take-up during this pilot stage has now increased to over 200 businesses a day, and total take-up has increased to over 6,000.</p><p> </p><p>As set out in my previous response, a key objective of this pilot stage is to ensure that full testing is undertaken with the full range of mandated business types, so that improvements to the service and customer support model can be made where necessary. The technical aspects of the service have been rigorously tested to date with a cross-section of business types, including specific trades, representative of the wider business population. While we expect take-up to increase further in the run-up to the mandation date, it would be misleading for the reasons set out in my previous response for that to be the sole focus. At this stage, in line with expectations and plans, take-up is a small but growing proportion of the overall mandated population of 1.1 million.</p><p> </p><p>HMRC is continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity, which is increasing participation in the pilot. HMRC’s assessment is that progress with take-up across the range of business types and other delivery activity is on track to be ready to mandate the service for VAT periods which start on or after 1 April 2019.</p><p> </p><p>The Government has continued to engage with stakeholders and listen to their concerns about business readiness. In October I announced a 6 month delay for those customers with the most complex requirements, to ensure there is sufficient time for testing the service with them in the pilot before they are mandated to join from 1 October 2019.</p>","Central Devon","Mel Stride","2019-01-21T15:15:23.56Z","http://data.parliament.uk/resources/1042281/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207321, for what reasons that answer did not provide an estimate of what proportion of eligible businesses the 4000 companies now in scope for making tax digital represents.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209400"
"http://data.parliament.uk/resources/1042320","Treasury","false","2019-01-25","<p>The table below shows the total Income Tax and National Insurance contributions (class 1 and class 4) paid by non-EU citizens in the tax years 2013-14, 2014-15 and 2015-16. Estimates for 2016-17 will be published as official statistics in August 2019. It is not possible to identify from indirect tax receipts how much was paid by non-EU nationals.</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total Income Tax (£millions)</p></td><td><p>Total National Insurance Contributions (£millions)</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,312</p></td><td><p>6,771</p></td></tr><tr><td><p>2014-15</p></td><td><p>10,502</p></td><td><p>6,943</p></td></tr><tr><td><p>2015-16</p></td><td><p>11,316</p></td><td><p>7,350</p></td></tr></tbody></table><p>The estimates provided are based on HMRC’s Survey of Personal Incomes and HMRC’s records of individuals’ nationality at the point of registering for a National Insurance number. Nationality in this dataset does not update if the individual changes their nationality.</p><p>Equivalent statistics for EU and EEA nationals are published by HMRC: <a href="https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/income-tax-nics-tax-credits-and-child-benefit-statistics-for-eea-nationals-2015-to-2016</a></p><p>The estimates have been produced using the same methodology as for the published statistics on EEA nationals</p><p> </p>","Central Devon","Mel Stride","2019-01-25T11:56:51.287Z","http://data.parliament.uk/resources/1042320/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","Migrant Workers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what contribution to the pubic purse has been made by non-EU citizens in employment via (a) National Insurance contributions, (b) income tax, and (c) indirect taxation in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209308"
"http://data.parliament.uk/resources/1042322","Treasury","false","2019-01-25","<p>HM Revenue and Customs are currently investigating the issues raised in your original correspondence as they relate to operational tax matters. They aim to get back to you as soon as possible.</p>","Central Devon","Mel Stride","2019-01-25T11:42:05.443Z","http://data.parliament.uk/resources/1042322/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to the letter from the hon. Member for Bridgend of 13 November 2018, reference MM/JH/12/11/2018.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209310"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick","2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
"http://data.parliament.uk/resources/1042396","Treasury","false","2019-01-21","<p>All taxes are kept under review as part of the normal Budget process. As part of this stakeholders can make representations, which form part of the Chancellor of the Exchequer’s considerations.</p>","Newark","Robert Jenrick","2019-01-21T16:30:53.417Z","http://data.parliament.uk/resources/1042396/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on reducing the Pools Duty to 10 per cent, and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209397"
"http://data.parliament.uk/resources/1042397","Treasury","false","2019-01-24","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per annum. Reducing it to 10% is likely to have a negligible effect on the betting industry, but could put revenue at risk particularly through incentivising switching of products from other forms of bets to pooled bets.</p>","Newark","Robert Jenrick","2019-01-24T15:27:16.457Z","http://data.parliament.uk/resources/1042397/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department have made an assessment of the potential effect on the betting industry of the effect of reducing the Pools Duty to 10 per cent; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209398"
"http://data.parliament.uk/resources/1042398","Treasury","false","2019-01-21","<p>UK-based lenders are subject to prudential disclosure requirements under UK prudential and accounting law. This includes loans made to foreign governments. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p><p>Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to promote sovereign debt transparency. The UK supports the IMF and World Bank’s efforts to improve capacity and capabilities of sovereign borrowers.</p><p> </p><p>The UK recognizes that creditors also have an important role to play in securing debt transparency and sustainability. The UK is working through the G20 to monitor an industry-led initiative by the Institute of International Finance (IIF) to improve the transparency of lending of private creditors.</p>","South West Norfolk","Elizabeth Truss","2019-01-21T15:46:15.473Z","http://data.parliament.uk/resources/1042398/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-16","Loan Guarantee Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that loans provided (a) under English law and (b) by UK-based companies to (i) governments and (ii) with government guarantees are publicly disclosed when they are given.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209300"
"http://data.parliament.uk/resources/1042400","Treasury","false","2019-01-21","<p>As set out in the Chancellor’s letter to the Treasury Select Committee on the 3rd January, there is not yet sufficient specificity on detailed arrangements of the backstop for modelling purposes, and therefore an estimate of the effect on a) GDP and b) wages for Northern Ireland has not been made.</p>","Central Devon","Mel Stride","2019-01-21T14:58:55.877Z","http://data.parliament.uk/resources/1042400/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","Brexit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) GDP and (b) wages in Northern Ireland of  the backstop provisions contained in the Government's proposed EU Withdrawal Agreement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209302"
"http://data.parliament.uk/resources/1042907","Treasury","false","2019-01-30","<p>HM Treasury does not publish official forecasts for the UK economy.</p><p> </p><p>The independent Office for Budget Responsibility (OBR) generate a projection for the UK economy that incorporates the impact of any policy announced by the Chancellor of the Exchequer at the annual Budget and Spring Statements.</p><p> </p><p>The most recent forecast was produced at Autumn Budget 2018 in October and the next will coincide with Spring Statement 2019.Until then, there are no further official forecasts.</p><p> </p><p>The OBR’s forecast does not include a detailed breakdown of specific sectors, only an aggregate level of business investment expectations. Therefore, it will not contain details regarding the contribution of specific sectors to future business investment.</p><p><strong> </strong></p>",,"Lord Bates","2019-01-30T14:02:32.457Z","http://data.parliament.uk/resources/1042907/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-16","Business: Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 26 November 2018 (HL11401), whether in the light of new ONS data showing three consecutive quarter-on-quarter falls in business investment for the first time since 2007–08 they still forecast a 8.8 per cent rise in business investment between Q4 2016 and Q1 2021; and which sectors will account for this rise.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL12898"
"http://data.parliament.uk/resources/1042928","Treasury","false","2019-01-30","<p>The EU Common External Tariff applies to all EU members.</p><p>The Tariff is the name given to the combination of the nomenclature (or classification of goods) and the duty rates which apply to each category of goods. The duty rates differ from one kind of good to another depending on what they are and where they come from. The rates also depend on the economic sensitivity of the goods.</p><p> </p><p>The EU uses the World Customs Organisation’s Harmonised Commodity Description and Coding System (HS) as the basis for the Tariff. The HS comprises approximately 5,300 article/product descriptions that appear as headings and subheadings, arranged in 99 chapters, grouped in 21 sections.</p><p> </p><p>The EU Tariff contains the goods classification table which covers all categories of goods and the conventional import duty rates. The table is voluminous. It lists around 9500 classification codes. Food materials and products are found in Chapters 1 to 24. The type of product, the ingredients list or materials used to make it, the recipe and even the production method can affect the classification of a good.</p><p> </p><p>The EU Tariff is available to view on the EU Europa website. To get the full picture, the EU’s tariff database (TARIC) is also available to view and contains all the tariff preference and trade measures.</p><p> </p><p>In the event of the UK leaving the EU without a deal the UK Trade Tariff, detailing the goods classification codes and duty rates for UK imports will be available, as now, on GOV.UK. Importers of goods into the UK will no longer use EU Tariff information published by the EU.</p>",,"Lord Bates","2019-01-30T14:04:36.137Z","http://data.parliament.uk/resources/1042928/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-16","Food: Import Duties","2","House of Lords","To ask Her Majesty's Government what are the categories of food materials and products subject to import taxes or duties imposed by the EU.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL12919"
