"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023165","Cabinet Office","false","2018-12-18","<p>The National Cyber Security Programme co-ordinates the effective implementation of the National Cyber Security Strategy and manages the £1.9 billion programme of investment. Through this programme we build government cyber security capability by ensuring government networks and services are secure and that we have people in post with the right skills and a strong talent pipeline for the future. Key initiatives include the CyberFirst competition, the cyber security CNI and level 4 Cyber Security Technologist apprenticeships along with initiatives across local public sector and resilience communities.</p>","Aylesbury","Mr David Lidington","2018-12-18T10:35:16.267Z","http://data.parliament.uk/resources/1023165/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1023165/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Public Bodies: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 December 2018 to Question 196902 on Cybercrime, if he will publish the activities that are supported through the National Cyber Security Programme to specifically support (a) Government Departments and (b)other public bodies build cyber security capability.","false","Biography information for Jo Platt","Leigh","Jo Platt","201213"
"http://data.parliament.uk/resources/1023196","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T10:50:22.917Z","http://data.parliament.uk/resources/1023196/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023196/answer","PQ 201104 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-11","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment her Department has made of trends in the rate of unemployment for adults with learning difficulties since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201104"
"http://data.parliament.uk/resources/1023224","Cabinet Office","false","2019-01-14","<p>I responded to Question 189621 on 09/01/19. The response can be found here:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-09/189621/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-09/189621/</a></p>","Hertsmere","Oliver Dowden","2019-01-14T17:31:29.447Z","http://data.parliament.uk/resources/1023224/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1023224/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 189621 on the membership of the Financial, Professional and Education Services Business Council tabled on 9 November 2018 by the hon. Member for Bristol East.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","201124"
"http://data.parliament.uk/resources/1023242","Cabinet Office","false","2018-12-19","<p>Public information advertising for the EU Withdrawal Agreement was targeted to all adults in Britain. Only the number of impressions (appearances of the advert) are available by region, not number of interactions (and only for twitter):</p><table><tbody><tr><td><p>Location</p></td><td><p>Impressions</p></td></tr><tr><td><p>England, GB</p></td><td><p>24057420</p></td></tr><tr><td><p>Greater London, GB</p></td><td><p>8176676</p></td></tr><tr><td><p>North West England, GB</p></td><td><p>3289345</p></td></tr><tr><td><p>Yorkshire and The Humber, GB</p></td><td><p>1980093</p></td></tr><tr><td><p>East England, GB</p></td><td><p>2069548</p></td></tr><tr><td><p>West Midlands, GB</p></td><td><p>1860440</p></td></tr><tr><td><p>South East England, GB</p></td><td><p>3054779</p></td></tr><tr><td><p>South West England, GB</p></td><td><p>1680184</p></td></tr><tr><td><p>North East England, GB</p></td><td><p>1048632</p></td></tr><tr><td><p>East Midlands, GB</p></td><td><p>1688860</p></td></tr><tr><td><p>Northern Ireland, GB</p></td><td><p>674135</p></td></tr><tr><td><p>Scotland, GB</p></td><td><p>3293251</p></td></tr><tr><td><p>Wales, GB</p></td><td><p>1301466</p></td></tr></tbody></table><p> </p>","Norwich North","Chloe Smith","2018-12-19T10:48:01.633Z","http://data.parliament.uk/resources/1023242/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023242/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each nation and region of the UK (a) were targeted by and (b) interacted with social media advertising promoting the Withdrawal Agreement that was paid for by the public purse.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201126"
"http://data.parliament.uk/resources/1023243","Cabinet Office","false","2018-12-19","<p>Social media advertising was prompted to all adults in the UK. The requested data is therefore not available at constituency level.</p>","Norwich North","Chloe Smith","2018-12-19T17:06:27.907Z","http://data.parliament.uk/resources/1023243/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023243/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the electorate in each parliamentary constituency have been targeted by social media advertising which has been paid for by the public purse and which promotes the Prime Minister's EU Withdrawal Agreement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201127"
"http://data.parliament.uk/resources/1023244","Cabinet Office","false","2019-01-14","<p>These social media adverts cannot be added to the Library as they were video assets, which the House of Commons Library does not accept/record.</p>","Norwich North","Chloe Smith","2019-01-14T17:03:42.883Z","http://data.parliament.uk/resources/1023244/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023244/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all social media adverts that the Government has used to promote the Prime Minister's EU Withdrawal Agreement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201128"
"http://data.parliament.uk/resources/1023245","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T12:53:38.837Z","http://data.parliament.uk/resources/1023245/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023245/answer","PQ201236 Holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-11","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences involving a knife have been committed in (a) London and (b) Lewisham in each year since 2010.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","201236"
"http://data.parliament.uk/resources/1023343","Cabinet Office","false","2019-01-24","<p>The Ministerial Code is clear that Ministers must always make efficient and cost-effective travel arrangements.</p><p> </p><p>Details of Ministers’ travel overseas are published quarterly and are made available on GOV.UK. The details include the purpose of the trip and the total cost for the Minister.</p><p> </p><p>While destinations and costs for travel internal to the UK are not part of the quarterly transparency returns, details of Ministerial meetings with external organisations and the purpose of the meeting are published quarterly and are made available on GOV.UK. This naturally includes all meetings with external organisations that take place while a Minister is travelling within the UK.</p>","Aylesbury","Mr David Lidington","2019-01-24T10:06:34.697Z","http://data.parliament.uk/resources/1023343/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1023343/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of ministerial visits by his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201273"
"http://data.parliament.uk/resources/1022821","Cabinet Office","false","2018-12-21","<p>There is no paragraph 1.20 in the Civil Service Nationality Rules themselves. There is a paragraph 1.20 in the Civil Service Nationality Rules Guidance which states that ‘EEA nationals are eligible for employment in all non-reserved posts in Civil Service’.</p>","Hertsmere","Oliver Dowden","2018-12-21T13:07:37.887Z","http://data.parliament.uk/resources/1022821/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1022821/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-10","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200599"
"http://data.parliament.uk/resources/1022842","Cabinet Office","false","2018-12-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2018-12-13T17:22:02.92Z","http://data.parliament.uk/resources/1022842/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1022842/answer","PQ 200674 - Holding.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-10","Students: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of suicides among students of further and higher education in the 2017-18 academic year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","200674"
