"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167544","Ministry of Defence","false","2019-11-04","<p>The planned F-35 delivery rates remain the same as those published in the NAO's report.</p>","Baroness Goldie","2019-11-04T14:54:12.02Z","http://data.parliament.uk/resources/1167544/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-30","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government whether the figures for the delivery of F-35 aircraft to the Ministry of Defence in the National Audit Office's report Delivering Carrier Strike, published on 16 March 2017, remain the planned delivery rates; and if not, why those rates have changed.","false","Biography information for Lord Moonie","Lord Moonie","HL552"
"http://data.parliament.uk/resources/1167247","Ministry of Defence","false","2019-11-04","<p>The amount spent by the Department on advertising for financial year 2018-19 was £40.7 million. The majority of expenditure is accounted for by advertising by the Royal Navy, Army and Royal Air Force to aid recruitment into our Armed Forces. The breakdown of medium is not held centrally and could be provided only at disproportionate cost.</p>","Baroness Goldie","2019-11-04T14:55:14.163Z","http://data.parliament.uk/resources/1167247/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","Ministry of Defence: Advertising","2","House of Lords","To ask Her Majesty's Government how much the Ministry of Defence spent on advertising in the last year; and what the principal categories were, broken down by (1) medium, and (2) purpose.","false","Biography information for Lord Moonie","Lord Moonie","HL515"
"http://data.parliament.uk/resources/1167248","Ministry of Defence","false","2019-11-04","<p>The number of vehicles procured and the total procurement values are as follows:</p><table><tbody><tr><td><p><strong>Fleet (all Variants)</strong></p></td><td><p><strong>Total Number Procured</strong></p></td><td><p><strong>Total Procurement Value (£million ex VAT)</strong></p></td></tr><tr><td><p>Mastiff</p></td><td><p>451</p></td><td><p>329.1</p></td></tr><tr><td><p>Ridgback</p></td><td><p>177</p></td><td><p>132.9</p></td></tr><tr><td><p>Wolfhound</p></td><td><p>126</p></td><td><p>107.4</p></td></tr><tr><td><p>Husky</p></td><td><p>338</p></td><td><p>190.3</p></td></tr><tr><td><p>Coyote</p></td><td><p>76</p></td><td><p>27.2</p></td></tr><tr><td><p>Warthog</p></td><td><p>115</p></td><td><p>129.0</p></td></tr></tbody></table><p>It should be noted that these figures include the procurement of the base vehicle, the integration work required to bring the vehicles up to a UK theatre entry standard and varying levels of initial spares purchases. Some contracts included the purchase of additional items, such as weapons and communication equipment. A number of the vehicle procurements were conducted via the Foreign Military Sales process, with costs calculated at the relevant currency exchange rate paid at the time.</p>","Baroness Goldie","2019-11-04T14:51:30.283Z","http://data.parliament.uk/resources/1167248/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government how many (1) Mastiff (all variants), (2) Ridgeback (all variants), (3) Wolfhound (all variants), (4) Husky (all variants), (5) Coyote (all variants), and (6) Warthog (all variants), vehicles they have purchased in total; and what was the total procurement cost of each vehicle type.","false","Biography information for Lord Moonie","Lord Moonie","HL516"
"http://data.parliament.uk/resources/1167249","Ministry of Defence","false","2019-11-04","<p>The status of each fleet of vehicles can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Fleet</p></td><td><p>In Forward Fleet</p></td><td><p>In Reserve</p></td><td><p>In Storage</p></td><td><p>Total</p></td></tr><tr><td><p>Mastiff</p></td><td><p>177</p></td><td><p>77</p></td><td><p>163</p></td><td><p>417</p></td></tr><tr><td><p>Ridgback</p></td><td><p>53</p></td><td><p>21</p></td><td><p>94</p></td><td><p>168</p></td></tr><tr><td><p>Wolfhound</p></td><td><p>57</p></td><td><p>10</p></td><td><p>58</p></td><td><p>125</p></td></tr><tr><td><p>Husky</p></td><td><p>200</p></td><td><p>40</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>Coyote</p></td><td><p>57</p></td><td><p>7</p></td><td><p>8</p></td><td><p>72</p></td></tr><tr><td><p>Warthog</p></td><td><p> </p></td><td><p> </p></td><td><p>91</p></td><td><p>91</p></td></tr></tbody></table><p> </p><p>*Warthog was taken out of service in 2015, they are showing as in storage as they are awaiting disposal action.</p><p> </p><p>One Warthog vehicle has been sold. None of the subject vehicles have been gifted.</p><p> </p><p> </p>","Baroness Goldie","2019-11-04T14:50:36.383Z","http://data.parliament.uk/resources/1167249/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government what is the status of each fleet of (1) Mastiff (all variants), (2) Ridgeback (all variants), (3) Wolfhound (all variants), (4) Husky (all variants), (5) Coyote (all variants), and (6) Warthog (all variants) vehicles, including the numbers (a) in forward fleet, (b) in reserve, (c) in storage, (d) that are ready for disposal, and (e) that have been sold or gifted.","false","Biography information for Lord Moonie","Lord Moonie","HL517"
"http://data.parliament.uk/resources/1167250","Ministry of Defence","false","2019-11-04","<p>One Warthog vehicle has been sold. There have been no sales of Mastiff, Ridgback, Wolfhound, Husky or Coyote vehicles; I am withholding details of the sale price, as its disclosure would prejudice commercial interests.</p>","Baroness Goldie","2019-11-04T14:38:53.25Z","http://data.parliament.uk/resources/1167250/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government how many of each type of (1) Mastiff (all variants), (2) Ridgeback (all variants), (3) Wolfhound (all variants), (4) Husky (all variants), (5) Coyote (all variants), and (6) Warthog (all variants), vehicles they have sold; and what monies have been obtained by such sales.","false","Biography information for Lord Moonie","Lord Moonie","HL518"
"http://data.parliament.uk/resources/1167251","Ministry of Defence","false","2019-11-04","<p>The P-8A Poseidon MRA Mk1 has been certified as airworthy in accordance with the Military Airworthiness Authority's (MAA) Military Air System Certification Process, as laid out in Regulatory Article (RA) 5810.</p><p>The MAA issued a United Kingdom Restricted Military Type Certificate for the Poseidon MRA Mk1 on 19 September 2019.</p>","Baroness Goldie","2019-11-04T14:48:17.897Z","http://data.parliament.uk/resources/1167251/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government under what rules the Boeing P-8 Poseidon Maritime Patrol Aircraft for the Ministry of Defence has been certified as airworthy; and where certified by a third party, what plans they have to re-certify for airworthiness via the Military Airworthiness Authority.","false","Biography information for Lord Moonie","Lord Moonie","HL519"
"http://data.parliament.uk/resources/1167252","Ministry of Defence","false","2019-11-04","<p>The UK has taken delivery of 18 F-35B aircraft from Lots 3-11, with a further 17 on order in Lots 12-14.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Lot 3</p></td><td><p>Lot 4</p></td><td><p>Lot 7</p></td><td><p>Lot 8</p></td><td><p>Lot 9</p></td><td><p>Lot 10</p></td><td><p>Lot 11</p></td><td><p>Lot 12</p></td><td><p>Lot 13</p></td><td><p>Lot 14</p></td></tr><tr><td><p>Delivery Date</p></td><td colspan="4"><p>Up to 2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p> </p></td><td colspan="7"><p>Single Year Contracts</p></td><td colspan="3"><p>Block Buy 1</p></td></tr><tr><td><p>Number of UK Aircraft in Lot</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>4</p></td><td><p>6</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>6</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Goldie","2019-11-04T15:02:44.22Z","http://data.parliament.uk/resources/1167252/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-29","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government how many UK's F-35 aircraft they have ordered, broken down by (1) lot number, and (2) financial year, since the start of the programme.","false","Biography information for Lord Moonie","Lord Moonie","HL520"
"http://data.parliament.uk/resources/1156558","Ministry of Defence","false","2019-11-01","<p>The UK remains fully committed to the Global Coalition against Daesh and we must not lose sight of the threat that they still pose.</p><p>We are in close contact with the US and other allies regarding the next stage of the campaign against Daesh in Syria but we are clear that our key aim is to defeat this evil terrorist group.</p>","Baroness Goldie","2019-11-01T09:29:24.607Z","http://data.parliament.uk/resources/1156558/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the British Armed Forces have, or are intended to have, any involvement in controlling the al-Omar oilfield in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL438"
"http://data.parliament.uk/resources/1156298","Ministry of Defence","false","2019-10-31","<p>The Ministry of Defence has not previously placed a formal obligation upon contractors providing services in operational theatres to provide support to local employees who might face increased risk as a result of their association with the UK Armed Forces.</p><p>Under the new approach, the requirement for contractors to do so will be included within the Statements of Requirement for services where the Department has assessed that individuals recruited locally by the contractor could be at risk of being intimidated as a result of their association with UK Armed Forces such as the provision of interpreter support in countries including, but not limited to, Afghanistan. The Ministry of Defence would expect that any contractor working in these locations would undertake a range of measures that would effectively mitigate threats to employees. The cost of any such measures would be included in the costs charged to the Ministry of Defence.</p>","Baroness Goldie","2019-10-31T13:48:42.137Z","http://data.parliament.uk/resources/1156298/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-24","Afghanistan: Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 22 October (HL21, previously HL18069), what is the new policy relating to threats to and intimidation of interpreters in theatre in Afghanistan; and how it differs from the previous policy.","false","Biography information for Baroness Coussins","Baroness Coussins","HL383"
"http://data.parliament.uk/resources/1152019","Ministry of Defence","false","2019-10-31","<p>There is one physical medical examination for both officers and other ranks, Regular and Reserve (the Pre-Service Medical Assessment (PSMA)), the results of which remain valid for one year.</p><p>Over the last three full financial years, some 1,163 specialist opinions in addition to the PSMA have been sought. Of these, 23 have required another further appointment.</p><p>If an applicant is found to be medically unsuitable for service, they may appeal. As part of providing evidence for their appeal, they may wish to seek further medical advice. This would be at the personal cost of the applicant.</p><p>The Army estimates that around £156,000 has been spent over the last three full financial years on additional medical referrals, including travel.</p>","Baroness Goldie","2019-10-31T13:47:38.297Z","http://data.parliament.uk/resources/1152019/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-23","Army: Medical Examinations","2","House of Lords","To ask Her Majesty's Government how many medical examinations an applicant for the army is required to attend, broken down by (1) officers, and (2) other ranks; how long those examinations remain valid if passed; on how many occasions applicants have been required to attend (a) one, and (b) more than one, extra examination in the last three years; and what estimate they have made of the cost to the army of any extra examinations, including the issue of travel warrants to applicants.","false","Biography information for Lord Robathan","Lord Robathan","HL363"
