"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892142","Department for Work and Pensions","false","2018-05-01","<p>I refer the Hon. Member to my previous answer on 26 April 2018 to PQ136978. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/</a></p>","Truro and Falmouth","Sarah Newton",,"2018-05-01T14:37:19.067Z","http://data.parliament.uk/resources/892142/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the accessibility to deaf claimants of the personal independence payment customer satisfaction surveys that are only carried out by telephone.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138493"
"http://data.parliament.uk/resources/892144","Foreign and Commonwealth Office","false","2018-05-01","<p>We are concerned by reports of the recent comments made about the Baha’i community by representatives of the Houthis. The Government of Yemen does not have any influence over the activities of the Houthis, who overthrew the legitimate Government of Yemen in Sana’a in 2015. We work with our international partners to raise concerns about the situation of the Baha’i community with the Houthis. We urge compliance with the UN Human Rights Council resolution of September 2017 which calls for the release of all Baha’i in detention and end to harassment of the community. We remain closely engaged with representatives of the Baha'i community in the UK. I met their representatives most recently in January, and the Minister for Human Rights held a similar meeting in March.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T14:52:53.013Z","http://data.parliament.uk/resources/892144/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Yemini counterpart following recent reports of threats made by representatives of the Houthis against the Bahais in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138356"
"http://data.parliament.uk/resources/892146","Foreign and Commonwealth Office","false","2018-05-01","<p>Our Ambassador to Israel most recently raised medical permits and the importance of protestors receiving medical treatment with the Israeli authorities on 24 April. The UK supports the UN Access Coordination Unit, which works with the Israeli Government, the Palestinian Authority and aid agencies to facilitate the transfer of humanitarian goods including some medical equipment and supplies, into Gaza.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T14:50:32.607Z","http://data.parliament.uk/resources/892146/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Israel on allowing medical supplies from (a) Israel and (b) elsewhere to be delivered to Gaza.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138358"
"http://data.parliament.uk/resources/892148","Home Office","false","2018-05-02","<p>The threat of modern slavery and human trafficking is assessed by the National Crime Agency on a regular basis to inform the National Strategic Assessment. There has not been a specific assessment of the level of risk of child trafficking within the supply chains of Premier League football clubs.</p><p> </p><p>Through the Transparency in Supply Chains provisions of the Modern Slavery Act 2015 the Government has introduced a requirement for large businesses, including Premier League football clubs, to publish an annual statement setting out the steps they are taking to prevent and tackle modern slavery in their supply chains. We are currently considering what more can be done on a sector by sector basis to ensure that businesses are taking serious steps to prevent modern slavery.</p><p> </p><p>The Government recognises that child victims of modern slavery and trafficking are particularly vulnerable and has committed to the full national roll out of Independent Child Trafficking Advocates as well as allocating £2.2m from the Child Trafficking Protection Fund to deliver tailored support for victims of child trafficking.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-02T15:06:06.227Z","http://data.parliament.uk/resources/892148/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-26","Sports: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the article entitled Premier League to question clubs over trafficking, published by the Times on 23 April 2018, what assessment he has made of the level of risk of child trafficking within the supply chains of Premier League football clubs; and what steps the Government is taking to tackle modern slavery in sport supply chains.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","138393"
"http://data.parliament.uk/resources/892151","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In core Defra applications are approved and accessed through a secure, managed application catalogue.</p><p> </p><p>In addition, the default applications supplied on the mobile phone are approved and managed using the Department’s security policies.</p><p> </p><p>These policies are closely aligned with National Cyber Security Centre guidance.</p><p> </p><p>Providing details of specific applications would be inappropriate due to national security concerns and the risk of facilitating acts against official systems by hostile actors.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-02T15:17:05.857Z","http://data.parliament.uk/resources/892151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Department for Environment, Food and Rural Affairs: Mobile Phones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138377"
"http://data.parliament.uk/resources/892158","Northern Ireland Office","false","2018-05-02","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-05-02T09:57:56.13Z","http://data.parliament.uk/resources/892158/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-04-26","Northern Ireland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, what apps her Department has approved for use on mobile phones issued by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138384"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/892163","Department for Work and Pensions","false","2018-05-02","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","North West Hampshire","Kit Malthouse",,"2018-05-02T16:10:23.807Z","http://data.parliament.uk/resources/892163/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-26","Department for Work and Pensions: Mobile Phones","1","House of Commons","To ask the Secretary of State for Work and Pensions, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138389"
"http://data.parliament.uk/resources/892182","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138508","2018-05-01T14:42:37.017Z","http://data.parliament.uk/resources/892182/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138507"
"http://data.parliament.uk/resources/892183","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138507","2018-05-01T14:42:37.097Z","http://data.parliament.uk/resources/892183/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Second Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138508"
