"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051294","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) is not a statutory consultee under the planning regime. Local authority planners should consider consulting the Director of Public Health on any planning applications (including at the pre-application stage) that are likely to have a significant impact on the health and wellbeing of the local population or particular groups within it. This guidance can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications" target="_blank">https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications</a></p><p> </p><p><a href="https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact" target="_blank">https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact</a>.</p><p> </p><p>Where consulted on planning applications, PHE takes the view that emissions from such plants are best considered as part of the associated environmental permit application. PHE is consulted by the Environment Agency and provides an independent opinion on all bespoke environmental permit applications, such as municipal waste incinerators, with regard to public health impacts. These assessments cover a range of emissions to air, water and land, including but not exclusively particulate matter. The role of PHE can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf</a></p>","Winchester","Steve Brine",,"2019-02-07T13:43:15.94Z","http://data.parliament.uk/resources/1051294/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England assesses evidence submitted by applicants for planning permission of the projected or estimated effect of waste incinerators on (a) air quality and (b) human health of future emissions (i) PM0.1 (ii) PM1 and (iii) PM 2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214454"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies",,"2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James",,"2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1051316","Department of Health and Social Care","false","2019-02-06","<p>Data on the number of abortions declined as a result of a suspicion of coercion is not collected centrally.</p><p> </p><p>The Department has no current plans to commission a review of reproductive coercion.</p><p> </p><p>The Department takes this issue very seriously. The Department’s required standard operating procedures (RSOPs) for independent sector abortion providers and the Royal College of Obstetricians and Gynaecologists clinical guideline on the Care of Women Requesting Induced Abortion, specify that careful and sensitive enquiry as to the reasons for requesting an abortion should be made, with the opportunity for further discussion, especially where women express any doubts or there may be a suggestion of pressure or coercion. The Care Quality Commission inspects independent sector abortion providers against all of the Department’s RSOPs including looking at the procedures and policies services have in place to ensure that all women and young persons are seeking abortion voluntarily.</p>","Thurrock","Jackie Doyle-Price","214475 ; 214476","2019-02-06T16:33:57.76Z","http://data.parliament.uk/resources/1051316/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-30","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what procedures his Department uses to monitor the effectiveness of abortion providers in screening for coercion.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","214477"
"http://data.parliament.uk/resources/1051317","Department of Health and Social Care","false","2019-02-06","<p>Spinal surgery for spina bifida for babies in the womb is among new, innovative treatments that will be routinely available on the National Health Service for the first time.</p><p> </p><p>The procedure for unborn children with spina bifida, whose spine and spinal cord do not develop properly, allows pregnant women to be treated closer to home and their families.</p><p> </p><p>Pain relief for the unborn baby will be delivered intra-operatively. This is administered before the fetal surgery, after the uterus is opened. The fetus will be monitored during the procedure by ultrasound to check the fetal heart rate. The surgery takes place between 20 and 26 weeks of gestation.</p><p> </p><p>This proposed new treatment was independently assessed for its clinical benefit and cost by the Clinical Priorities Advisory Group comprising doctors, health experts and patient representatives.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-06T16:35:43.02Z","http://data.parliament.uk/resources/1051317/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-30","Foetuses: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement, Spinal surgery for babies in the womb on the NHS, published by NHS England in December 2018, whether painkillers will be administered to the unborn baby; and at what age unborn babies will have that surgery.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","214478"
"http://data.parliament.uk/resources/1051323","Department for Transport","false","2019-02-08","<p>Emissions charges for motorcycles are proposed in London only, as part of the Ultra Low Emission Zone (ULEZ). Decisions about the level of charges and which categories of vehicles are charged, are a matter for the Mayor of London. Representatives of the motorcycling community should contact the Mayor to discuss exemptions to the charges.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-08T11:38:31.58Z","http://data.parliament.uk/resources/1051323/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will meet with representatives of the motorcycling community to discuss exemptions to emissions charges and the potential contribution motorcycles can make to reducing net emissions.","false","Biography information for Chris Law","Dundee West","Chris Law","214573"
"http://data.parliament.uk/resources/1051324","Department for Transport","false","2019-02-08","<p>The Department does not hold a record of where and when turbo-roundabouts are introduced, and the information held on junctions in its road accidents data does not provide this level of detail.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-08T12:08:06.603Z","http://data.parliament.uk/resources/1051324/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether there has been a modal shift in the number of injury-causing accidents in locations where turbo-roundabouts have been introduced; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214574"
"http://data.parliament.uk/resources/1051326","Department for Transport","false","2019-02-08","<p>The Government has carried out a relative assessment, in terms of air pollutants and greenhouse gas emissions, of different fuel and powertrain options based on outputs from the Transport Energy Model. The modelling makes clear that, even with the current electricity grid emissions, battery electric vehicles are estimated to have greenhouse gas emissions 66% lower than a petrol car and 60% lower than a diesel car. Between now and 2050 the Government project that grid emissions will fall by around 90% with total emissions from electric vehicles falling in parallel.</p><p>As well as considering the greenhouse gas emissions from energy production, the Government have also considered the emissions from battery production. As battery production is an energy intensive process, the Government would also expect these emissions to fall over the period to 2050. The results are clear that battery electric vehicles have substantially lower greenhouse gas emissions than conventional vehicles even when taking into account the electricity source and electricity used for battery production.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-08T10:41:58.683Z","http://data.parliament.uk/resources/1051326/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-30","Electric Vehicles: Environment Protection","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a whole life assessment of the overall environmental impact, including vehicle construction, power generation and disposal, of the scrapping of small, medium and large internal combustion engine powered vehicles and their replacement by equivalent electrically powered vehicles; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","214576"
"http://data.parliament.uk/resources/1051327","Department for Education","false","2019-02-06","<p>​Information on the number of children being educated at home, and the reasons for their being so educated, is not held centrally.</p><p>​In 2018, the department held a consultation and call for evidence on home education to gain more information about home education in England. The government’s response to this will be published shortly.</p>","Guildford","Anne Milton",,"2019-02-06T17:35:54.46Z","http://data.parliament.uk/resources/1051327/answer","Biography information for Anne Milton","60","Education","Education","2019-01-30","Home Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of children who are being home educated after leaving school due to bullying.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","214620"
"http://data.parliament.uk/resources/1051328","Department for Work and Pensions","false","2019-02-07","<p>The Department is carefully considering the High Court’s Judgment and it is therefore not appropriate to comment further at this stage.</p>","Reading West","Alok Sharma",,"2019-02-07T09:52:01.757Z","http://data.parliament.uk/resources/1051328/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the High Court decision in R (Johnson, Woods, Barrett and Stewart) v SSWP CO/1552/2018, what recent estimate she has made of the number of claimants that have received less money as a result of the incorrect interpretations of the Regulations relating to universal credit’s assessment periods.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","214621"
