"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457423","Cabinet Office","false","2016-03-10","<p>The report of the Independent Commission on Freedom of Information was received on 29 February and published with the Government’s response on 1 March [Hansard ref HCWS566]</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:07:02.063Z","http://data.parliament.uk/resources/457423/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the media was briefed on the contents of the Independent Commission on Freedom of Information's report prior to that report being made available to hon. Members.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29742"
"http://data.parliament.uk/resources/457425","Cabinet Office","false","2016-03-10","<p>The government publishes information on the job titles and pay grades of senior civil servants along with the numbers of staff they manage on a twice yearly basis. Information for all my office will be published in the next set of data.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:11:37.293Z","http://data.parliament.uk/resources/457425/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Ministers' Private Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials work in his private office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29743"
"http://data.parliament.uk/resources/457428","Cabinet Office","false","2016-03-11","<p>A cross cutting team has been established to lead delivery of Governments' commitment to cut a further £10 billion of red tape over this Parliament. The joint team consists of 53 officials from both Cabinet Office and the Department for Business, Innovation and Skills.</p>","West Suffolk","Matthew Hancock",,"2016-03-11T10:46:22.297Z","http://data.parliament.uk/resources/457428/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have policy responsibility for deregulation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29744"
"http://data.parliament.uk/resources/457431","Cabinet Office","false","2016-03-10","<p>The Cabinet Office role on infrastructure resilience is focused on providing a co-ordination and assurance function for infrastructure resilience. Other departments have staff working directly on infrastructure resilience according to sector.</p><p>There are currently fifteen officials in the Cabinet Office who spend a significant amount of their time working on infrastructure resilience.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:11:57.387Z","http://data.parliament.uk/resources/457431/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have responsibility for examining the resilience of the UK's infrastructure.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29745"
"http://data.parliament.uk/resources/457433","Cabinet Office","false","2016-03-09","<p>The total expenditure of the Commission will be published in due course.</p>","West Suffolk","Matthew Hancock","29653","2016-03-09T09:19:20.147Z","http://data.parliament.uk/resources/457433/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the cost: benefit ratio of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29652"
"http://data.parliament.uk/resources/457436","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29670 ; 29671 ; 29672","2016-03-08T09:30:30.18Z","http://data.parliament.uk/resources/457436/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information Act 2000","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the future scope of the Freedom of Information Act 2000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29673"
"http://data.parliament.uk/resources/457437","Cabinet Office","false","2016-03-09","<p>The total expenditure of the Commission will be published in due course.</p>","West Suffolk","Matthew Hancock","29652","2016-03-09T09:19:20.07Z","http://data.parliament.uk/resources/457437/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Allowances","1","House of Commons","To ask the Minister for the Cabinet Office, what expenses were claimed by members of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29653"
"http://data.parliament.uk/resources/457438","Cabinet Office","false","2016-03-10","<p>The Commission was supported by a small secretariat which comprised of one full time secondee from the Cabinet Office and two secondees from the Ministry of Justice, all of whom are below the Senior Civil Service. In addition, adhoc administrative support was provided on request.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:08:00.807Z","http://data.parliament.uk/resources/457438/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department provided support to the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29654"
"http://data.parliament.uk/resources/457441","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29671 ; 29672 ; 29673","2016-03-08T09:30:29.877Z","http://data.parliament.uk/resources/457441/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to change the Cabinet veto over the release of information under the Freedom of Information Act 2000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29670"
"http://data.parliament.uk/resources/457443","Cabinet Office","false","2016-03-10","<p>I refer the hon Member to the Cabinet Office organogram: https://data.gov.uk/organogram/cabinet-office.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:06:43.207Z","http://data.parliament.uk/resources/457443/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have specific policy responsibility for freedom of information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29655"
