"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748221","2017-07-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/748221/answer","1","Home Office","Home Office","Biography information for Lord Austin of Dudley","2017-07-04","2017-07-04","2017-07-04T22:03:43.867Z","2017-07-04T22:20:31.765Z","Counter-terrorism: Finance","1","true","2788",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-12T11:16:44.667Z","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) North West CTU, (b) North East CTU, (c) SE CTU, (d) WM CTU, (e) London (SO15), (f) South West CTIU, (g) Wales CTIU, (h) Eastern CTIU, (i) East Midlands CTIU, (j) Scotland CTIU and (k) Northern Ireland CTIU.","false","2017/19","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2017/19 2788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2788","1","NamedDay"
"http://data.parliament.uk/resources/748221","2017-07-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/748221/answer","1","Home Office","Home Office","Biography information for Lord Austin of Dudley","2017-07-04","2017-07-04","2017-07-04T22:03:43.867Z","2018-02-12T11:48:24.769Z","Counter-terrorism: Finance","1","true","2788","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-12T11:16:44.667Z","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) North West CTU, (b) North East CTU, (c) SE CTU, (d) WM CTU, (e) London (SO15), (f) South West CTIU, (g) Wales CTIU, (h) Eastern CTIU, (i) East Midlands CTIU, (j) Scotland CTIU and (k) Northern Ireland CTIU.","false","2017/19","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2017/19 2788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2788","1","NamedDay"
"http://data.parliament.uk/resources/748142","2017-07-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748142/answer","60","Education","Education","Biography information for Justin Madders","2017-07-04","2017-07-04","2017-07-04T22:02:20.897Z","2017-07-04T22:18:07.699Z","Department for Education: Disclosure of Information","1","true","2830",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:40:59.117Z","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 2830",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2830","1","Ordinary"
"http://data.parliament.uk/resources/748142","2017-07-06","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748142/answer","60","Education","Education","Biography information for Justin Madders","2017-07-04","2017-07-04","2017-07-04T22:02:20.897Z","2017-07-20T17:12:05.500Z","Department for Education: Disclosure of Information","1","true","2830","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T16:40:59.117Z","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 2830","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2830","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-04T22:16:15.898Z","Social Rented Housing: Fire Prevention","1","true","2717",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
"http://data.parliament.uk/resources/748078","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748078/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:14.917Z","2017-07-19T14:25:07.426Z","Social Rented Housing: Fire Prevention","1","true","2717","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-19T13:53:05.433Z","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2717","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2717","1","Ordinary"
"http://data.parliament.uk/resources/748090","2017-07-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748090/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lucy Powell","2017-07-04","2017-07-04","2017-07-04T22:01:29.583Z","2017-07-04T22:16:40.143Z","High Rise Flats: Databases","1","true","2981",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T09:48:56.507Z","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","2017/19","1","Biography information for Lucy Powell","Manchester Central","Lucy Powell","House of Commons Tabled Parliamentary Question 2017/19 2981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2981","1","NamedDay"
"http://data.parliament.uk/resources/748090","2017-07-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748090/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lucy Powell","2017-07-04","2017-07-04","2017-07-04T22:01:29.583Z","2017-09-11T10:20:04.790Z","High Rise Flats: Databases","1","true","2981","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-11T09:48:56.507Z","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","2017/19","1","Biography information for Lucy Powell","Manchester Central","Lucy Powell","House of Commons Tabled Parliamentary Question 2017/19 2981","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2981","1","NamedDay"
"http://data.parliament.uk/resources/748076","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748076/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.030Z","2017-07-04T22:16:14.353Z","Building Regulations: Fires","1","true","2714",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-28T09:21:09.363Z","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2714",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2714","1","Ordinary"
"http://data.parliament.uk/resources/748076","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748076/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:13.030Z","2017-07-28T09:53:04.621Z","Building Regulations: Fires","1","true","2714","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-28T09:21:09.363Z","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2714","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2714","1","Ordinary"
