"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666868","Ministry of Defence","false","2023-10-26","<p>The International Fund for Ukraine has placed nine contracts, worth over £127 million with either a UK supplier or involving UK sub-contractors. The Fund has supported a large number of UK-based jobs, and it is anticipated that further UK-based jobs will be supported when the contracts announced under the recent Maintenance and Manoeuvre Support packages are placed.</p><p>The exact number of direct and indirect UK-based jobs that are being supported by funding from the IFU is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-10-26T09:45:41.383Z","http://data.parliament.uk/resources/1666868/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-24","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the number of (a) direct and (b) indirect UK-based jobs that are being supported by funding from the International Fund for Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203993"
"http://data.parliament.uk/resources/1666869","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wells","James Heappey",,"2023-10-26T12:47:10.367Z","http://data.parliament.uk/resources/1666869/answer","Biography information for James Heappey","11","Defence","Defence","2023-10-24","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions (a) he and (b) his predecessor held discussions with his counterparts in countries participating in the International Fund for Ukraine on the operation of that fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203994"
"http://data.parliament.uk/resources/1666870","Ministry of Defence","false","2023-10-26","<p>The Ministry of Defence does not comment on contracts under negotiation. 1,030 new single source contracts were signed in Financial Year 2022-23, which is the last full year for which figures are available.</p>","South Suffolk","James Cartlidge",,"2023-10-26T09:41:58.25Z","http://data.parliament.uk/resources/1666870/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-24","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, how many single-source contracts his Department is negotiating as of 24 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203995"
"http://data.parliament.uk/resources/1666871","Ministry of Defence","false","2023-10-26","<p>The average value of single-source contracts signed by Navy Command, Air Command and Army Command in financial year 2022-23 was £1.3 million, £0.5 million and £1.2 million respectively. Many contracts for equipment and services required by the three services are placed by dedicated delivery agencies. Such contracts are not included in the above figures.</p>","South Suffolk","James Cartlidge",,"2023-10-26T09:43:01.733Z","http://data.parliament.uk/resources/1666871/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-24","Armed Forces: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what the average value was of single-source contracts placed by or for the (a) Royal Navy, (b) Royal Air Force and (c) British Army in 2023 to 24 October.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203996"
"http://data.parliament.uk/resources/1666872","Ministry of Defence","false","2023-10-26","<p>On the 30 of September 2023, there were 2,942 civilian personnel working in finance roles in the Ministry of Defence.</p><p> </p><p>The Civilian Finance workforce data is extracted from the Civilian HR system and analysed on a quarterly basis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-26T12:28:45.643Z","http://data.parliament.uk/resources/1666872/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-24","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) military personnel work in finance roles in his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203997"
"http://data.parliament.uk/resources/1666873","Ministry of Defence","false","2023-10-26","<p>The Government Finance Function has developed a career framework for Civilian Finance personnel. Within the career framework, there is set taxonomy that states which roles require a qualification. Within the Civilian finance workforce, there are 257 civilians working in roles that require the Level 7 finance qualification, and a further 1582 civilians working in roles where the Finance qualification (Level 4 and Level 7) is recommended.</p><p> </p><p>The Civilian Finance workforce data is extracted from the Civilian HR system and analysed on a quarterly basis. Military data is not held in the format requested and can only be provided at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-26T12:39:45.247Z","http://data.parliament.uk/resources/1666873/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-24","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) military personnel work in accountancy roles in his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203998"
"http://data.parliament.uk/resources/1666874","Ministry of Defence","false","2023-10-26","<p>This information is not held in the format requested and can be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-26T11:06:29.567Z","http://data.parliament.uk/resources/1666874/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-24","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) military personnel work in policy development roles in his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","203999"
"http://data.parliament.uk/resources/1666943","Ministry of Defence","false","2023-10-26","<p>The Armed Forces Covenant continues to be a key Government priority and provides support to the Armed Forces community across the UK, ensuring that they are treated fairly. This commitment was strengthened in November 2022 with the introduction of a new statutory Covenant Duty. This places a duty of due regard on specific public bodies to ensure they consider the Covenant principles when conducting certain of their functions in healthcare, housing, and education, with the aim of improving outcomes for the Armed Forces community.</p><p> </p><p>In addition, over 11,000 organisations have signed pledges in support of the Covenant to the wider benefit of the Armed Forces community.</p><p> </p><p>The Armed Forces Covenant applies equally across the UK, including Northern Ireland. Good progress is being made in delivery of the Covenant in Northern Ireland, though its unique historical and political circumstances mean that delivery of the Covenant has to be approached in a different way to the rest of the UK. The Armed Forces Community in Northern Ireland is currently supported through 38 (Irish) Brigade, the Veterans Welfare Service Northern Ireland, and the Northern Ireland Veterans' Support Office. These organisations work with government departments, local councils, and the third sector to ensure that serving personnel and veterans, and their families, get the support they need.</p>",,"Baroness Goldie","HL10799","2023-10-26T10:15:50.953Z","http://data.parliament.uk/resources/1666943/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-24","Armed Forces Covenant","2","House of Lords","To ask His Majesty's Government what progress they have made with the implementation of the Armed Forces Covenant throughout all parts of the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10798"
"http://data.parliament.uk/resources/1666944","Ministry of Defence","false","2023-10-26","<p>The Armed Forces Covenant continues to be a key Government priority and provides support to the Armed Forces community across the UK, ensuring that they are treated fairly. This commitment was strengthened in November 2022 with the introduction of a new statutory Covenant Duty. This places a duty of due regard on specific public bodies to ensure they consider the Covenant principles when conducting certain of their functions in healthcare, housing, and education, with the aim of improving outcomes for the Armed Forces community.</p><p> </p><p>In addition, over 11,000 organisations have signed pledges in support of the Covenant to the wider benefit of the Armed Forces community.</p><p> </p><p>The Armed Forces Covenant applies equally across the UK, including Northern Ireland. Good progress is being made in delivery of the Covenant in Northern Ireland, though its unique historical and political circumstances mean that delivery of the Covenant has to be approached in a different way to the rest of the UK. The Armed Forces Community in Northern Ireland is currently supported through 38 (Irish) Brigade, the Veterans Welfare Service Northern Ireland, and the Northern Ireland Veterans' Support Office. These organisations work with government departments, local councils, and the third sector to ensure that serving personnel and veterans, and their families, get the support they need.</p>",,"Baroness Goldie","HL10798","2023-10-26T10:15:50.993Z","http://data.parliament.uk/resources/1666944/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-24","Armed Forces Covenant: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether military veterans living in Northern Ireland can fully access all provisions of the Armed Forces Covenant available in other parts of the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10799"
"http://data.parliament.uk/resources/1666505","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-26T11:11:37.77Z","http://data.parliament.uk/resources/1666505/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-23","Prime Minister: Sloane Helicopters","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 September to Question 197420, which contract covered the provision of rotary wing command air transport by Sloane Helicopters for the Prime Minister’s visit to Clacton-on-Sea on 18 October 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203777"
