"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666142","Department for Transport","false","2023-10-24","<p>Heathrow Airport operates in the private sector and is responsible for managing its own performance. It has its own specific target to reduce the number of nights with late-running operations. The Department will continue to work closely with Heathrow throughout the winter season to understand the plans it has in place to manage passenger demand.</p><p> </p><p>The Department also closely monitors night movements at Heathrow Airport to ensure compliance with night flight restrictions set by the Secretary of State.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:32:49.363Z","http://data.parliament.uk/resources/1666142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) likelihood of flight delays for over two hours at Heathrow Airport in December 2023 and (b) impact of flights delays on trends in the level of night flights to and from that airport; and whether he plans to take steps to ensure that that airport does not exceed its night flight restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203555"
"http://data.parliament.uk/resources/1666214","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203532 ; 203533 ; 203534","2023-10-26T06:59:12.87Z","http://data.parliament.uk/resources/1666214/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Leader of the House on parliamentary time for legislation on e-scooters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203531"
"http://data.parliament.uk/resources/1666215","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203531 ; 203533 ; 203534","2023-10-26T06:59:12.903Z","http://data.parliament.uk/resources/1666215/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the potential merits of allowing privately owned scooters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203532"
"http://data.parliament.uk/resources/1666216","Department for Transport","false","2023-10-26","<p>His Majesty The King will set out the Government's legislative agenda for the next parliamentary session on 7 November.</p><p>The Government recognises that people want to take advantage of the opportunities e-scooters can offer. The Department is committed to encouraging innovation in transport, whilst ensuring new modes of transport are safe and secure by design.</p><p>There are several potential benefits to micromobility vehicles. They offer an alternative means of transport to those who would usually drive a car, and they could be an additional means of transport for people with certain disabilities.</p><p>E-scooters are less polluting than petrol and diesel powered vehicles at point of use. Therefore, using an e-scooter instead of driving is expected to reduce emissions and improve air quality. The Department’s national evaluation of the e-scooter trials estimated a total reduction between 269 to 348 tonnes of CO2e (to December 2021) across five case study areas due to modal shift from cars to rental e-scooters. However, more data needs to be gathered to understand lifecycle emissions of rental e-scooters.</p><p>The Department is aware of the observed mode shift from active travel to micromobility in the trials. The evaluation found that by December 2021 rental e-scooter journeys most commonly replaced walking journeys (42 per cent), followed by private motor vehicles or taxis (21 per cent). However, the proportion of walking journeys replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time. The evaluation also found that frequent rental users were less likely to have travelled by foot in the absence of a rental e-scooter than infrequent users.</p><p>Users of e-scooters in current trials are required to have a provisional driving licence. The Department is currently considering options for e-scooter regulations and will publicly consult before any new regulations come into force, including on licensing.</p>","Hereford and South Herefordshire","Jesse Norman","203531 ; 203532 ; 203534","2023-10-26T06:59:12.95Z","http://data.parliament.uk/resources/1666216/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Electric Scooters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of requiring e-scooter users to be licensed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","203533"
"http://data.parliament.uk/resources/1665669","Department for Transport","false","2023-10-24","<p>There are several consultations currently open that include safety considerations in some form. The Department aims to publish government responses to all consultations in a timely fashion, in line with Government Consultation Principles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:07:05.55Z","http://data.parliament.uk/resources/1665669/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Transport: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to each of his Department's open consultations relating to transport safety.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","203189"
"http://data.parliament.uk/resources/1665707","Department for Transport","false","2023-10-24","<p>The decision to delay the complete ban of the sale of on petrol and diesel cars comes alongside the publication of the Zero Emission Vehicle mandate, which sets out one of the most ambitious pathways to zero emission vehicles of any major economy. Taken together, these represent a balanced decision, which allows people to choose to travel how they want, whilst giving investors’ confidence in our the Government’s future plans.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:08:27.933Z","http://data.parliament.uk/resources/1665707/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the decision to move the ban on the sale of new diesel and petrol cars from 2030 to 2035 on (a) consumers and (b) investor confidence in electric vehicles.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","203195"
"http://data.parliament.uk/resources/1665708","Department for Transport","false","2023-10-24","<p>As set out in the <a href="https://www.gov.uk/government/publications/plan-for-drivers/the-plan-for-drivers#transition-to-zero-emission-driving-1" target="_blank">Plan for Drivers</a>, the Government will continue to champion the transition to zero emission vehicles, by working with industry to address common misconceptions and show how EVs can be a practical option for most drivers. This will include active engagement with news and specialist industry outlets, providing up to date information in government publications and continued media monitoring to rebut false narratives and to highlight the benefits of electric vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:10:41.417Z","http://data.parliament.uk/resources/1665708/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to item 30 in his Department's policy paper entitled The plan for drivers, published on 2 October 2023, what steps he plans to take with industry to myth-bust concerns about electric vehicles.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","203196"
"http://data.parliament.uk/resources/1665438","Department for Transport","false","2023-10-20","<p>The Department is now analysing the responses and will bring forward the Government’s response in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-20T09:43:18.253Z","http://data.parliament.uk/resources/1665438/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his department plans to publish a response to L-category vehicles consultation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","202968"
"http://data.parliament.uk/resources/1665486","Department for Transport","false","2023-10-24","<p>Air pollution has reduced significantly since 2010. Emissions of nitrogen oxides have fallen by 45 per cent and fine particulate matter PM2.5 by 10 per cent.</p><p> </p><p>The same regulated air pollution standards apply to hybrid vehicles as to conventional vehicles. Hybrid vehicles may have lower exhaust emissions while operating in electric mode. However, there is limited evidence regarding the difference in total emissions from hybrid vehicles versus non-hybrid equivalents. The National Atmospheric Emissions Inventory provides public information on the latest emissions factors for road vehicles, which is available online at: <a href="https://naei.beis.gov.uk/data/ef-transport" target="_blank">https://naei.beis.gov.uk/data/ef-transport</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T11:00:55.12Z","http://data.parliament.uk/resources/1665486/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of hybrid vehicles in improving air quality.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","203077"
"http://data.parliament.uk/resources/1665591","Department for Transport","false","2023-10-24","<p>The Department has made no specific assessment on this point.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:51:38.837Z","http://data.parliament.uk/resources/1665591/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Department for Transport: ICT","1","House of Commons","To ask the Secretary of State for Transport, with reference to expenditure on Microsoft Word training published in DfT: spending over £500, October 2022, what recent assessment he has made of the adequacy of levels of competency on Microsoft Word among officials in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202937"
