"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486681","Department for Digital, Culture, Media and Sport","false","2022-07-13","<p>Fraudulent online advertisements are illegal. However, the government recognises that more should be done to tackle the devastating effects caused by fraudulent online advertisements that are placed.</p><p>The Online Safety Bill includes a standalone duty on the largest online platforms and search services (Category 1 and 2A services) to prevent the publication of fraudulent adverts on their services.</p><p>In addition, the Online Advertising Programme will look at the entire online advertising ecosystem in relation to fraud, as well as other harms caused by online advertising. It will consider the role of all actors not currently covered by regulation. The Online Advertising Programme consultation closed on 8 June, and the government will set out its response in due course.</p>","Folkestone and Hythe","Damian Collins","2022-07-13T13:38:34.007Z","http://data.parliament.uk/resources/1486681/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-05","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made to ban fraudulent online advertisements.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31103"
"http://data.parliament.uk/resources/1486682","Department for Digital, Culture, Media and Sport","false","2022-07-13","<p>Freedom of expression and the media are essential qualities of any functioning democracy.</p><p>The Department for Digital, Culture, Media and Sport is taking a number of steps to protect freedom of expression and democratic values online. This includes our Online Safety Bill, the G7 work on open societies, and our work on press freedom and sustainability.</p><p>We introduced the Online Safety Bill on 17 March 2022. It has recently passed its Commons Committee stage and will begin the Report stage shortly. These laws will usher in a new era of accountability for tech companies, and uphold free expression and pluralism online.</p>","Folkestone and Hythe","Damian Collins","2022-07-13T13:36:53.597Z","http://data.parliament.uk/resources/1486682/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-05","Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect freedom of expression.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31104"
"http://data.parliament.uk/resources/1486683","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>The Government is delivering the biggest broadband upgrade in UK history. Currently, 69% of UK premises can access gigabit-capable broadband, continuing a rate of incremental growth in line with meeting the target of at least 85% gigabit-capable coverage across the country by 2025. This is not the limit of our ambitions and we will continue to work closely with the industry to get close to complete gigabit coverage as quickly as we can thereafter.</p><p>To support this, we are investing £5 billion through Project Gigabit so hard-to-reach areas can get ultra-reliable gigabit speeds. We have already upgraded coverage to over 600,000 premises, and we have over half a billion of pounds of contracts out for tender right now.</p><p>In addition to our Project Gigabit contracts, we are investing up to £210 million in the Gigabit Broadband Voucher Scheme to support rural communities with the cost of installing new gigabit-capable connections.</p><p>We are also providing funding to connect rural public buildings like schools, GP surgeries and libraries. We recently announced a joint £82 million investment with the Department for Education (DfE) to connect up to 3,000 eligible schools to lightning-fast gigabit broadband.</p>","Boston and Skegness","Matt Warman","2022-07-11T14:47:38.867Z","http://data.parliament.uk/resources/1486683/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to deliver full-fibre and gigabit-capable broadband by 2025.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31105"
"http://data.parliament.uk/resources/1486684","Department for Digital, Culture, Media and Sport","false","2022-07-12","<p>On 23 June my department laid a statutory instrument to amend the Television Licences Act 2000, that will ease the administrative burden put on eligible over-75s when applying for a free licence.</p><p>Under the new plans the BBC will be able to automatically verify whether a person applying for a free TV Licence is on Pension Credit with the Department for Work and Pensions (DWP). It will mean in most cases the 7,000 people who apply to TV Licensing for a free licence per month will simply need to apply online or over the phone without any need to supply additional paperwork.</p><p>The changes to the application process are expected to come into effect next year.</p><p> </p>","Boston and Skegness","Matt Warman","2022-07-12T12:31:00.677Z","http://data.parliament.uk/resources/1486684/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-05","Television Licences: Pensioners","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help low-income pensioners claim their free TV licence.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31106"
"http://data.parliament.uk/resources/1452883","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>On 12 March HM Government announced an investment of £5 million in 25 library services through the Libraries Improvement Fund (LIF) to upgrade their buildings and technology, and to enable them to be resilient and equipped to meet the needs of local communities. Details of the successful projects are published on the Arts Council England <a href="https://www.artscouncil.org.uk/publication/cultural-investment-fund-data" target="_blank">website</a>.</p><p>Through the Cultural Investment Fund the Government will invest up to a further £128.4 million of capital investment in innovative cultural and creative projects, libraries, and museums across the country over the Spending Review period (22/23 - 24/25).</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T17:08:37.563Z","http://data.parliament.uk/resources/1452883/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support local libraries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","143663"
"http://data.parliament.uk/resources/1452885","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The latest awards from the joint DCMS-Wolfson Museums and Galleries Improvement Fund, announced on 17 March, will provide £4 million of new funding to improve displays, protect collections and make exhibitions more accessible. Over the past 20 years, the Fund has provided more than £48 million to over 400 projects and more than 370 museums and galleries are eligible for it.</p><p>The Government has also confirmed an extension to the Museums and Galleries Exhibition Tax Relief for a further two years, until 31 March 2024. The rates have temporarily increased from 20% (for non-touring productions) and 25% (for touring productions) to 45% and 50% respectively. From 1 April 2023, these rates will be reduced to 30% and 35%, and will return to 20% and 25% on 1 April 2024.</p><p>Art galleries may also benefit from The Museums and Galleries VAT Refund scheme, known as Section 33A, which allows eligible museums and galleries providing free admission to reclaim VAT.</p><p>Our unprecedented Culture Recovery Fund has seen more than £1.5 billion awarded to around 5,000 organisations and sites. Over £100 million has gone to more than 200 museums and galleries across England through the CRF programme. This includes some of the most well-loved and culturally significant organisations within communities across England.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-03-31T16:13:22.537Z","http://data.parliament.uk/resources/1452885/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support local art galleries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","143664"
"http://data.parliament.uk/resources/1452886","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Our Tourism Recovery Plan (TRP) sets out an ambition to recover domestic tourism to pre pandemic levels of 99m overnight trips and spend of £19 billion by the end of 2022. We have been committed to supporting the sector to remain resilient and have already provided £37 billion to the tourism, leisure and hospitality sectors in the form of grants, loans and tax breaks.</p><p>The TRP also announced plans for a new rail pass, which we hope to launch this year, to help make it easier and more sustainable for domestic tourists to get around Scotland, England, and Wales.</p><p>The National Lottery Days Out Campaign is still running until 31 March, it offers people the chance to redeem a lottery ticket for a £25 voucher to be used in a variety of attractions around the UK, to support domestic tourism.</p><p>On 9 February, VisitBritain launched its £10 million international GREAT Britain marketing campaign ‘Welcome to Another Side of Britain’. The aim is to put Britain’s cities in the spotlight who have suffered most from the lack of international visitors during the pandemic. It will also capture the major events this year including HM The Queen’s Platinum Jubilee, the Birmingham 2022 Commonwealth Games and ‘Unboxed,’ the UK-wide celebration of creativity. VisitBritain is also working with partners including British Airways in the USA and TripAdvisor in Europe to extend the campaign’s reach and drive bookings.</p><p>Related to the domestic campaign, in February the second round of the Escape the Everyday DMO Recovery Marketing Fund was launched. It provides the opportunity for English DMOs to apply for grant funding to deliver local marketing activities aligned to, and following on from, this national campaign.</p><p>In early March, VisitBritain welcomed 50 international travel trade buyers for a series of educational visits across Britain. Buyers from the UK’s three largest inbound tourism markets, the USA, France and Germany.</p><p>VisitBritain’s flagship global travel trade event ExploreGB is currently running virtually (21-25 March). ExploreGB Virtual is bringing together more than 330 global buyers to connect online and do business with 370 tourism industry suppliers and destinations from across the UK. More than 10,000 pre-scheduled one-to-one virtual business meetings will take place during the event.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:17:33.71Z","http://data.parliament.uk/resources/1452886/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support the tourism industry throughout the UK.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","143665"
"http://data.parliament.uk/resources/1289697","Department for Digital, Culture, Media and Sport","false","2021-03-05","<p>The Government made a £750 million package of support available, specifically for charities, social enterprises and the voluntary sector. This ensured that charities and other civil society organisations, including those at risk of financial hardship, could continue their vital work during the Covid-19 outbreak. To date, over 15,000 charities have received funding. This includes household names such as St John Ambulance, NSPCC, Age UK, Barnardo’s and the British Red Cross as well as over 8,000 small organisations.</p><p>On top of this, the Government continues to make an unprecedented multi-billion-pound package of support available across the economy to enable organisations to get through the months ahead. Charities continue to access these schemes, including the Coronavirus Job Retention Scheme, grants for organisations that have been required to close, including retail and leisure facilities, deferral of VAT bills to the end of June, and government backed loan schemes.</p><p> </p>","Boston and Skegness","Matt Warman","2021-03-05T15:07:13.437Z","http://data.parliament.uk/resources/1289697/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps his Department is taking to support charities during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158038"
"http://data.parliament.uk/resources/1230625","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>The Government is keen to see the safe return of spectators to live sports events. A programme of pilot events is being carried out to allow venues and operators to test their covid-secure arrangements in line with the Government's guidance on the return of fans to elite sports events. The latest list of events was announced on 26 August 2020 and includes football, horse racing and rugby union.</p><p>The events have been selected to test a range of different event styles across the country’s major men’s and women’s spectator sports. A number of successful pilots have already been completed, including snooker at the Crucible, cricket at Edgbaston and the Oval, and football at Brighton &amp; Hove Albion.</p><p>Subject to public health conditions, the pilots will build up throughout September with a view to a full reopening for fans under covid-secure conditions from 1 October.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-11T10:07:59.303Z","http://data.parliament.uk/resources/1230625/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help the return of fans at live sports events during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","84224"
"http://data.parliament.uk/resources/1230626","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>The government has invested significant amounts in digital infrastructure over the last decade, with the BDUK Superfast programme investing over £1.8 billion of public money to ensure over 96% of UK premises have access to superfast broadband. In addition to this, nearly £900 million has been allocated to stimulate the market to start building gigabit-capable infrastructure and full fibre connectivity.</p><p>For those premises that are still struggling with slow speeds, there are a number of options available to them. DCMS runs a voucher scheme that can be used by rural communities across the UK to reduce the cost of installing gigabit-capable connectivity. This provides a voucher worth up to £3,500 for eligible small businesses and vouchers worth up to £1,500 for residents. ‘Top-up’ schemes run by Local Authorities, who provide their own funding on top of DCMS’s, are also operating across the UK.</p><p>The government also introduced the broadband Universal Service Obligation (USO) on 20 March 2020. The USO gives eligible premises in the UK the right to request a decent and affordable connection. The government has defined decent broadband as a service that can provide a download speed of 10Mbps and an upload speed of 1Mbps.</p><p>Furthermore the government has pledged a further £5 billion to invest in the hardest to reach areas of the UK. Supplier engagement has taken place over the summer, and their feedback will be used to refine and finalise the delivery vehicle of the programme which will launch the first wave of procurements in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-09T15:41:40.423Z","http://data.parliament.uk/resources/1230626/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that superfast broadband is available throughout the UK.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","84225"
