"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020816","Department for International Development","false","2018-12-14","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah port and routes out of the city.</p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the immediate food needs of four million Yemenis. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening food security crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:38:49.56Z","http://data.parliament.uk/resources/1020816/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200070"
"http://data.parliament.uk/resources/1020817","Department for International Development","false","2018-12-14","<p>Yemen’s recent economic crisis is one of the biggest risks threatening to tip Yemen into famine, with the Yemeni Riyal losing over 40% of its value between June and October.</p><p>The UK’s immediate leadership at the height of the economic crisis in October prevented a worsening of the situation. We worked with the Central Bank of Yemen in releasing $270 million of hard currency, provided by Saudi Arabia, to support importers bringing food staples into the country.</p><p>We also successfully pressed for the suspension of unnecessary processes introduced by the Government of Yemen in bringing these goods into the country. This has eased the pressure of price increases and temporarily stabilised the currency - the value of the Riyal has since appreciated, rising from 755 YER per USD to 500 YER per USD.</p><p>However, much more remains to be done. The UK is now working with the Government of Yemen to facilitate greater financial transparency, ensure foreign currency is available to commercial importers and rebuild key financial institutions.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:33:19.72Z","http://data.parliament.uk/resources/1020817/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support the Yemen economy.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200071"
"http://data.parliament.uk/resources/1020826","Department for International Development","false","2018-12-14","<p>We are deeply concerned by continued lack of access and reports of violence in Kachin and also northern Shan States, which has led to a further 8,000 people being displaced since February 2018. The UK continues to push for unfettered access at every given opportunity. Most recently, the British Ambassador raised the importance of ensuring humanitarian access in his meeting with the Chief Minister of Kachin State on 3 December.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:35:08.127Z","http://data.parliament.uk/resources/1020826/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access by providers of humanitarian aid to (a) Kachin and (b) Shan State in Burma.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200074"
"http://data.parliament.uk/resources/1020596","Department for International Development","false","2018-12-11","<p>Through the Conflict, Security, and Stability Fund (CSSF) the UK provides funding for the South Sudan Council of Churches’ National Action Plan for Peace, which promotes peacebuilding, reconciliation, and mediation efforts at the local level, dialogue within and across communities, and between national level leaders.</p><p>The UK recognises the vital role that women have to play in peacebuilding in South Sudan. We consistently advocated for the inclusion of women (as well as faith groups, refugees, and internally displaced people) in the peace process; and through sustained engagement (including with women’s groups in Juba and across South Sudan), we will continue to do so as implementation of the 12 September agreement proceeds. While we do not currently fund any specific women-led peace initiatives in South Sudan, we continue to ensure that women are fully represented in all CSSF funded peacebuilding activities, including the Peacebuilding Opportunities Fund, and the Conflict Early Warning and Early Response System.</p>","West Worcestershire","Harriett Baldwin","199772","2018-12-11T17:17:57.673Z","http://data.parliament.uk/resources/1020596/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-06","South Sudan: Conflict Resolution","1","House of Commons","To ask the Secretary of State for International Development, whether his Department allocates funding to the church-led people-to-people initiatives in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199771"
"http://data.parliament.uk/resources/1020597","Department for International Development","false","2018-12-11","<p>Through the Conflict, Security, and Stability Fund (CSSF) the UK provides funding for the South Sudan Council of Churches’ National Action Plan for Peace, which promotes peacebuilding, reconciliation, and mediation efforts at the local level, dialogue within and across communities, and between national level leaders.</p><p>The UK recognises the vital role that women have to play in peacebuilding in South Sudan. We consistently advocated for the inclusion of women (as well as faith groups, refugees, and internally displaced people) in the peace process; and through sustained engagement (including with women’s groups in Juba and across South Sudan), we will continue to do so as implementation of the 12 September agreement proceeds. While we do not currently fund any specific women-led peace initiatives in South Sudan, we continue to ensure that women are fully represented in all CSSF funded peacebuilding activities, including the Peacebuilding Opportunities Fund, and the Conflict Early Warning and Early Response System.</p>","West Worcestershire","Harriett Baldwin","199771","2018-12-11T17:17:57.72Z","http://data.parliament.uk/resources/1020597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-06","South Sudan: Conflict Resolution","1","House of Commons","To ask the Secretary of State for International Development, whether her Department allocates funding to women-led peace initiatives in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199772"
"http://data.parliament.uk/resources/1020656","Department for International Development","false","2018-12-13","<p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation. The Official Journal of the European Union publishes upcoming EU legislation for implementation and this is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:27:01.167Z","http://data.parliament.uk/resources/1020656/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199847"
"http://data.parliament.uk/resources/1020687","Department for International Development","false","2018-12-13","<p>The UN Population Fund’s (UNFPA) Sexual and Reproductive Health and Rights (SRHR) mandate is fundamental to global HIV prevention efforts and we continue to monitor the situation closely.</p><p>UNFPA remains a key player in enhancing access to male and female condoms for HIV prevention, and are co-convenors of the Global Prevention Coalition which DFID supports, to accelerate action on both biomedical prevention and addressing the wider social drivers of HIV infection.</p><p>The UK continues to put women and girls at the heart of everything we do. We are the largest donor to UNFPA, and the second largest donor to the Global Fund to fight AIDS, TB and Malaria in the current replenishment. Our long-term commitment provides stability as the SRHR landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:26:24.14Z","http://data.parliament.uk/resources/1020687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","USA: UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential implications of the withdrawal of US funding from the UN Population Fund on that agency’s HIV/AIDS prevention work.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199826"
"http://data.parliament.uk/resources/1020688","Department for International Development","false","2018-12-13","<p>The total amount of UK funding to the UN Population Fund since 2010 is detailed in the table below. These figures were taken from ‘Statistics on International Development’ and reflect the calendar years.</p><table><tbody><tr><td><p>Year</p></td><td><p>UNFPA UK ODA GBP from SID</p></td></tr><tr><td><p>2010</p></td><td><p>£66,593,834.00</p></td></tr><tr><td><p>2011</p></td><td><p>£101,828,450.86</p></td></tr><tr><td><p>2012</p></td><td><p>£118,488,227.14</p></td></tr><tr><td><p>2013</p></td><td><p>£61,925,500.19</p></td></tr><tr><td><p>2014</p></td><td><p>£223,287,512.48</p></td></tr><tr><td><p>2015</p></td><td><p>£114,694,141.03</p></td></tr><tr><td><p>2016</p></td><td><p>£107,468,706.65</p></td></tr><tr><td><p>2017</p></td><td><p>£140,470,545.43</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:27:28.737Z","http://data.parliament.uk/resources/1020688/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of UK funding provided to the UN Population Fund was in each financial year since 2010.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199827"
"http://data.parliament.uk/resources/1020689","Department for International Development","false","2018-12-13","<p>The UK continues to lead the world in our long-term support for comprehensive Sexual and Reproductive Health and Rights (SRHR). We value the important work of the UN Population Fund, which is why we now give more funding to the agency than any other donor. We judge our level of funding to be right at present, but continue to keep our investments under review. Our long-term commitment to women’s reproductive rights provides stability as the global landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:32:11.343Z","http://data.parliament.uk/resources/1020689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase its financial contributions to the UN Population Fund in light of the shortfall caused by the withdrawal of US funding from that agency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199828"
"http://data.parliament.uk/resources/1020303","Department for International Development","false","2018-12-10","<p>An estimated 735,000 Rohingya have fled into Bangladesh since August 2017. Around 128,000 internally displaced people remain in crowded camps in central Rakhine since 2012. Although an estimated 250,000-300,000 Rohingya remain in northern Rakhine it is unclear how many are displaced due to lack of humanitarian access. Numbers are not available for Rohingya who have fled to neighbouring countries since August 2017.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T17:32:28.277Z","http://data.parliament.uk/resources/1020303/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of Rohingyas who have become (a) internally displaced in Myanmar and (b) refugees in neighbouring states since August 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199290"
