"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890522","Foreign and Commonwealth Office","false","2018-05-01","<p>​Our Embassy in Pristina has raised with the Government of Kosovo the arrest and deportation of six Turkish nationals from Kosovo to Turkey. We have made clear to the Government of Kosovo that as a supporter of democratic values, Kosovo must prioritise the Rule of Law and international human rights standards in all its institutions.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-01T12:47:55.4Z","http://data.parliament.uk/resources/890522/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Kosovo: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to the Government of Kosovo on the rendition of six Turkish citizens from that country to Turkey; and if she will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","137428"
"http://data.parliament.uk/resources/890526","Department for Transport","false","2018-05-02","<p>The report has been received from TPE and contains commercially confidential information and is therefore unsuitable for public publication. The proposals contained within the report have been considered by a technical working group, under confidentiality agreement, within Rail North / Transport for North and options will be considered that could see Boxing Day services introduced within the current franchise (running 2016 to 2023).</p><p> </p><p>However, there are a number of issues relating to the introduction of Boxing Day services, most notably the infrastructure works required to deliver capacity improvements that are often undertaken during Christmas / Boxing Day closures. It should also be noted that Boxing Day services are not contracted through the existing TPE Franchise Agreement and additional funding is expected to be needed to deliver such services.</p>","Orpington","Joseph Johnson","2018-05-02T14:53:25.137Z","http://data.parliament.uk/resources/890526/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-24","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the proposals of Trans Pennine rail submitted to him on the provision of train services on Boxing Day 2018.","false","Biography information for John Grogan","Keighley","John Grogan","137429"
"http://data.parliament.uk/resources/890532","Department for Work and Pensions","false","2018-05-01","<p>The table below shows the number of Personal Independence Payment (PIP) appeals by outcome in 2017 for (a) Yorkshire and the Humber, (b) Bradford.</p><p> </p><table><tbody><tr><td colspan="3"><p><em>Number of PIP appeals by outcome, 2017</em></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Number of appeals</p></td><td><p>Number where the decision was overturned at appeal</p></td><td><p>Number where the decision was upheld at appeal</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>7,510</p></td><td><p>4,770</p></td><td><p>2,740</p></td></tr><tr><td><p>Bradford</p></td><td><p>740</p></td><td><p>450</p></td><td><p>290</p></td></tr></tbody></table><p> </p><p> </p><p>Data has been rounded to the nearest 10.</p><p>Appeals data is taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service (HMCTS) for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims.</p><p>The Local Authority and Region geography relates to the origin of the claim rather than the location of where the tribunal was held.</p><p>Decisions overturned at appeal may include a small number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p>The figures do not include withdrawals or strike outs.</p><p>Official statistics on appeals based on HMCTS data are published by the Ministry of Justice (MoJ) and can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p>","Truro and Falmouth","Sarah Newton","2018-05-01T14:26:39Z","http://data.parliament.uk/resources/890532/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-24","Personal Independence Payment: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals there were against personal independence payments determinations in (a) Yorkshire and the Humber and (b) Bradford district in 2017; and how many of those appeals were upheld.","false","Biography information for John Grogan","Keighley","John Grogan","137430"
"http://data.parliament.uk/resources/890533","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>The total spent by the ten national park authorities in England (including the Broads Authority) on programmes to improve public transport access to national parks in the financial year 2017-18 is shown in the table below. These figures include ongoing support for transport services as well as projects to improve existing access.</p><p> </p><table><tbody><tr><td><p><strong>National park authority</strong></p></td><td><p><strong>2017-18 spending (£)<strong>[1]</strong></strong></p></td></tr><tr><td><p>Broads Authority</p></td><td><p>732</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>2,500</p></td></tr><tr><td><p>Exmoor</p></td><td><p>0</p></td></tr><tr><td><p>Lake District</p></td><td><p>21,186</p></td></tr><tr><td><p>New Forest</p></td><td><p>52,015</p></td></tr><tr><td><p>North York Moors</p></td><td><p>26,000</p></td></tr><tr><td><p>Northumberland</p></td><td><p>12,000</p></td></tr><tr><td><p>Peak District</p></td><td><p>4,000</p></td></tr><tr><td><p>South Downs</p></td><td><p>0</p></td></tr><tr><td><p>Yorkshire Dales</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>118,433</strong></p></td></tr></tbody></table><p>In addition to this total, national park authorities report £49,001 of indirect spend aimed at users of public and sustainable transport in national parks</p><p> </p><p>[1] Figures provided by national park authorities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-05-04T13:39:31.687Z","http://data.parliament.uk/resources/890533/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-24","National Parks: Public Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much each national park authority spent on programmes to improve public transport access to national parks in 2017-18.","false","Biography information for John Grogan","Keighley","John Grogan","137431"
"http://data.parliament.uk/resources/890534","Department for Exiting the European Union ","false","2018-05-02","<p>The UK and the EU acknowledge that the Belfast (‘Good Friday’) Agreement recognises the birth right of all the people of Northern Ireland to choose to be Irish or British or both and be accepted as such. They also recognise that the people of Northern Ireland who are Irish citizens will continue to enjoy rights as EU citizens, including where they reside in Northern Ireland. The UK and the EU therefore agree that the Withdrawal Agreement should respect and be without prejudice to the rights, opportunities and identity that come with European Union citizenship for such people.</p><p> </p><p>The UK has been clear that we are committed to turning all of the commitments made under the Joint Report into legally binding text - that includes those on citizenship rights for the people of Northern Ireland under the terms of the Belfast Agreement.</p>","Worcester","Mr Robin Walker","2018-05-02T12:51:41.81Z","http://data.parliament.uk/resources/890534/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-24","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 52 of the Joint report from the negotiators of the European Union and the United Kingdom Government on progress during phase 1 of negotiations under Article 50 TEU on the United Kingdom's orderly withdrawal from the European Union, whether the commitment made in that paragraph includes all EU rights normally associated with residents in a Member State; and if he will list those rights.","false","Biography information for John Grogan","Keighley","John Grogan","137432"
"http://data.parliament.uk/resources/890536","Home Office","false","2018-05-02","<p>The Home Office does not publish fire statistics by government office regions but by Fire and Rescue Authority (FRA) regions.</p><p>Published figures for fire-related fatalities by FRA can be found in table FIRE0502 here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679603/fire-statistics-data-tables-fire0502.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679603/fire-statistics-data-tables-fire0502.xlsx</a></p><p>Defining Yorkshire and the Humber as comprising the Humberside, North Yorkshire, West Yorkshire and South Yorkshire FRAs, then the fire-related fatalities in each year since 2009/10 were:</p><p>2009/10 – 45</p><p>2010/11 – 33</p><p>2011/12 – 23</p><p>2012/13 – 15</p><p>2013/14 – 27</p><p>2014/15 – 30</p><p>2015/16 – 47</p><p>2016/17 – 24</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-02T17:00:38.023Z","http://data.parliament.uk/resources/890536/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-24","Fires: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, how many fatalities resulting from fire there were in Yorkshire and the Humber in each year since 2010.","false","Biography information for John Grogan","Keighley","John Grogan","137433"
"http://data.parliament.uk/resources/820818","Department for Transport","false","2018-01-17","<p>Of the published franchise agreements, two franchises are currently required to provide proposals for Boxing Day services.</p><p> </p><p>Within 12 months of the start of their franchises, First Transpennine Express and Arriva Rail North are contractually obliged to prepare and submit a report to the Secretary of State which sets out proposals for operating Boxing Day services.</p><p> </p><p>Both Arriva Rail North and First Transpennine Express have submitted the required reports to Rail North, who work in conjunction with the Secretary of State within the terms of the Rail North Partnership Agreement, to assess such proposals for Boxing Day services.</p>","Orpington","Joseph Johnson","2018-01-17T17:42:57.09Z","http://data.parliament.uk/resources/820818/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-11","Railways: Christmas","1","House of Commons","To ask the Secretary of State for Transport, which railway franchise holders are contractually obliged to put forward proposals to provide a Boxing Day train service; and when such proposals should be made.","false","Biography information for John Grogan","Keighley","John Grogan","122236"
"http://data.parliament.uk/resources/820819","Department for Transport","false","2018-01-17","<p>The Government published its response on the rail fares penalty appeal process consultation in December 2016. The response set out plans to bring forward a new statutory instrument, strengthening passenger protections, and introducing provisions requiring train operators that operate a penalty fares scheme to introduce an independent third stage appeal with these changes to be in effect from April 2018. The industry has already taken steps towards this objective and the recruitment process, run by Transport Focus, for the independent panel commenced on 8 January 2018.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-01-17T17:36:47.23Z","http://data.parliament.uk/resources/820819/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-11","Railways: Penalty Fares","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to change the regulations on the appeals process against the imposition of penalty fares by rail operators.","false","Biography information for John Grogan","Keighley","John Grogan","122237"
"http://data.parliament.uk/resources/820820","Department for Transport","false","2018-01-22","<p>Train Operators have been making progress on the delivery of more flexible tickets. c2c have a Flexi-Season on a smart card. Arriva Trains Wales have introduced a Mobile Multi-Flex product for customers in Cardiff and the surrounding areas. In addition both the recently announced South Western and West Midlands franchises include the announcement of a new flexible season ticket which will benefit people working fewer than 5 days a week. We continue to challenge the rail industry to develop proposals for pricing and delivering more flexible ticketing options for those who work or commute part-time.</p>","Orpington","Joseph Johnson","2018-01-22T14:17:43.58Z","http://data.parliament.uk/resources/820820/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-11","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the introduction of part-time season tickets on the railways.","false","Biography information for John Grogan","Keighley","John Grogan","122238"
"http://data.parliament.uk/resources/820035","Department for Transport","false","2018-01-17","<p>We are in discussions with Stagecoach to ensure the needs of passengers and taxpayers will be met in the short term whilst laying the foundations to bring forward the reforms in full under a long-term competitively procured contract.</p><p> </p><p>We expect to provide additional services to Lincoln and Bradford from May 2019. It remains our intention to deliver additional services to Middlesbrough when capacity is available to do so. Virgin Trains East Coast has contingent rights to run services from London to Middlesbrough from May 2020 and firm rights from May 2021.</p><p> </p><p>From 2020, we will introduce the East Coast Partnership - a regional partnership between the public and private sector, operated by a single management, under a single brand and under a single leader.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-01-17T17:39:52.273Z","http://data.parliament.uk/resources/820035/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-10","Virgin Trains East Coast","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Virgin Trains East Coast on the franchise commitment to run direct trains every two hours to London from Bradford, Middlesbrough and Lincoln from 2020; and if that commitment will still hold in the light of the early ending of the franchise agreement.","false","Biography information for John Grogan","Keighley","John Grogan","122107"
