"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047813","Department of Health and Social Care","false","2019-02-07","<p>The number of assaults by mental health patients on National Health Service staff reported in each of the last five years is not available in the format requested. However, the following table shows the number of physical assaults where the perpetrator did not know what they were doing, or did not know what they were doing was wrong due to medical illness, mental ill health, severe learning disabilities or treatment administration from 2011/12 to 2015/16.</p><p> </p><table><tbody><tr><td><p>2015/16</p></td><td><p>52,704</p></td></tr><tr><td><p>2014/15</p></td><td><p>51,372</p></td></tr><tr><td><p>2013/14</p></td><td><p>53,484</p></td></tr><tr><td><p>2012/13</p></td><td><p>48,469</p></td></tr><tr><td><p>2011/12</p></td><td><p>46,265</p></td></tr></tbody></table><p> </p><p>Physical assaults data has not been collected centrally since 2015/16. On 31 October 2018, the Secretary of State for Health and Social Care announced a new NHS National Violence Reduction strategy which will include a new central physical assaults data collection. These data will help NHS organisations benchmark their progress in protecting their staff against physical assaults and support the spread of good practice.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1047813/answer",,,,,,"2019-02-07T17:36:12.18Z","http://data.parliament.uk/resources/1047813/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-01-24","NHS: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government how many assaults by mental health patients on NHS staff were reported in each of the last five years for which records are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13091"
"http://data.parliament.uk/resources/1047814","Foreign and Commonwealth Office","false","2019-01-31","<p>​The Government's priority for all sessions of the UN Human Rights Council is to ensure that it holds those responsible for human rights violations and abuses to account, effectively addresses global threats to human rights, and strengthens protections for the future. At the 40th session, specific priorities will include the human rights situation in Syria, Sri Lanka, Burma, Iran, Democratic People's Republic of Korea, Libya and South Sudan, and thematic priorities of media freedom, human rights defenders, and freedom of religion or belief. The UK will continue to use statements to the Council to hold countries that violate human rights to account.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1047814/answer",,,,,,"2019-01-31T14:33:59.317Z","http://data.parliament.uk/resources/1047814/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","UN Human Rights Council","2","House of Lords","To ask Her Majesty's Government what issues they will raise as a priority at the next meeting of the UN Human Rights Council due to be held between 25 February and 22 March in Geneva; and which countries they will highlight as countries of concern in their statement to the Council.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL13092"
"http://data.parliament.uk/resources/1047815","Department for Education","false","2019-02-06","<p>The continuing provision of free school meals (FSM) to children from out of work families or those on low incomes is of the utmost importance to this government and we are committed to ensuring that disadvantaged children and young people benefit from FSM. We estimate that under the new eligibility criteria introduced last April, the number of pupils eligible for FSM will increase by 2022 when compared to the old system.</p><p>Further to this, we expect many more pupils to be receiving FSM due to the generous protections that we have put in place. The department will continue to publish statistics on FSM as part of its annual publication ‘Schools, pupils and their characteristics’<em>, </em>and the latest version is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Following the change to FSM eligibility criteria under Universal Credit in April 2018, we published a technical note that set out the methodology for our analysis. This highlighted the uncertainty within the analysis and how outputs might change where we received revised economic forecasts, for example. The technical note is attached, and can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707466/Additional_free_school_meal_pupils_under_Universal_Credit.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707466/Additional_free_school_meal_pupils_under_Universal_Credit.pdf</a>.</p><p>The department has provided guidance, attached, to schools and local authorities to support them in implementing the change to FSM criteria. We will continue to communicate with local authorities, schools, and parents, including when any changes are made to the guidance.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1047815/answer","HL13093_HL13094_Technical_note.pdf ; HL13093_HL13094_Free_school_meals_guidance.pdf","HL13093_HL13094_Technical_note.pdf ; HL13093_HL13094_Free_school_meals_guidance.pdf","HL13093_HL13094_Technical_note ; HL13093_HL13094_Free_school_meals_guidance","HL13093_HL13094_Technical_note ; HL13093_HL13094_Free_school_meals_guidance","HL13094","2019-02-06T14:14:42.973Z","http://data.parliament.uk/resources/1047815/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-24","Free School Meals","2","House of Lords","To ask Her Majesty's Government what are the implications of their decision to delay the roll out of Universal Credit for the implementation of the changes to free school meals entitlement.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13093"
"http://data.parliament.uk/resources/1047816","Department for Education","false","2019-02-06","<p>The continuing provision of free school meals (FSM) to children from out of work families or those on low incomes is of the utmost importance to this government and we are committed to ensuring that disadvantaged children and young people benefit from FSM. We estimate that under the new eligibility criteria introduced last April, the number of pupils eligible for FSM will increase by 2022 when compared to the old system.</p><p>Further to this, we expect many more pupils to be receiving FSM due to the generous protections that we have put in place. The department will continue to publish statistics on FSM as part of its annual publication ‘Schools, pupils and their characteristics’<em>, </em>and the latest version is available at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Following the change to FSM eligibility criteria under Universal Credit in April 2018, we published a technical note that set out the methodology for our analysis. This highlighted the uncertainty within the analysis and how outputs might change where we received revised economic forecasts, for example. The technical note is attached, and can also be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707466/Additional_free_school_meal_pupils_under_Universal_Credit.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707466/Additional_free_school_meal_pupils_under_Universal_Credit.pdf</a>.</p><p>The department has provided guidance, attached, to schools and local authorities to support them in implementing the change to FSM criteria. We will continue to communicate with local authorities, schools, and parents, including when any changes are made to the guidance.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1047816/answer","HL13093_HL13094_Technical_note.pdf ; HL13093_HL13094_Free_school_meals_guidance.pdf","HL13093_HL13094_Technical_note.pdf ; HL13093_HL13094_Free_school_meals_guidance.pdf","HL13093_HL13094_Technical_note ; HL13093_HL13094_Free_school_meals_guidance","HL13093_HL13094_Technical_note ; HL13093_HL13094_Free_school_meals_guidance","HL13093","2019-02-06T14:14:43.037Z","http://data.parliament.uk/resources/1047816/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-24","Free School Meals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the numbers of children in receipt of free school meals affected by their decision to delay the roll out of Universal Credit; and what information they intend to share with parents, local education authorities and schools affected.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13094"
"http://data.parliament.uk/resources/1047817","Ministry of Defence","false","2019-02-07","<p>From 1 January 1990 to 27 January 2019, 98 UK Armed Forces personnel have died whilst on duty in Scotland.</p><p> </p><p>A detailed breakdown of the causes of UK Armed Forces Deaths whilst on duty in Scotland by Service and Cause of Death from 1 January 1990 to 27 January 2019 is shown in the attached table.</p><p> </p><p>The investigation of deaths, whether they are military or civilian lies with the Scottish Government and the Crown Office of the Procurator Fiscal/Scottish Fatalities Investigation Unit. The decision to conduct Fatal Accident Investigations is for the Crown Office of the Procurator Fiscal in conjunction with the Scottish Fatalities Investigation Unit. The Ministry of Defence will always support the Scottish Fatalities Investigation Unit in its investigations in an open and honest manner.</p><p> </p><p>An internal Ministry of Defence investigation is carried out following any death, very serious injury or serious injury of a Service Person, including natural causes whether they are on or off duty. The internal investigation includes an overview of the event, what happened, to whom, when and why. These accounts are conducted expeditiously after the event (within five days if possible) and are designed to be a swift capture of the events and aimed to identify any immediate lessons that may have been found. The internal investigations also present recommendations to prevent any recurrence of a similar incident where possible. These investigations are always shared with the Crown Office/Scottish Fatalities Investigation Unit.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/1047817/answer","HL13095 - Lord Foulkes of Cumnock.docx","HL13095 - Lord Foulkes of Cumnock.docx","UK Armed Forces Deaths whilst on duty in Scotland","UK Armed Forces Deaths whilst on duty in Scotland",,"2019-02-07T16:22:54.027Z","http://data.parliament.uk/resources/1047817/answer","Biography information for Earl Howe","11","Defence","Defence","2019-01-24","Armed Forces: Casualties","2","House of Lords","To ask Her Majesty's Government how many deaths of serving on-duty military personnel have occurred in Scotland since 1990; and what investigations the Ministry of Defence has conducted into such deaths.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13095"
"http://data.parliament.uk/resources/1047818","Ministry of Defence","false","2019-02-04","<p>The investigation of deaths, whether they are military or civilian lies with the Scottish Government and the Crown Office of the Procurator Fiscal/Scottish Fatalities Investigation Unit.</p><p> </p><p>The Ministry of Defence (MOD) complies with the appropriate legislation; Inquiries into Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016 for investigations into deaths of Service personnel in Scotland.</p><p> </p><p>The decision to conduct Fatal Accident Investigations is for the Crown Office of the Procurator Fiscal in conjunction with the Scottish Fatalities Investigation Unit.</p><p> </p><p>The MOD will always support the Scottish Fatalities Investigation Unit in its deliberations/investigations in an open and honest manner.</p><p> </p><p>An initial investigation is carried out following any death, very serious injury or serious injury of a Service person, including natural causes whether they are on or off duty.</p><p> </p><p>The initial investigation includes an overview of the event, what happened, to whom, when and why. These accounts are conducted expeditiously after the event (within five days if possible), and are designed to be a swift capture of the events and aimed to identify any immediate lessons that may have been found.</p><p> </p><p>The internal investigations also present recommendations to prevent any recurrence of a similar incident where possible. These investigations are always shared with the Crown Office/Scottish Fatalities Investigation Unit.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","http://data.parliament.uk/resources/1047818/answer",,,,,,"2019-02-04T15:17:13.623Z","http://data.parliament.uk/resources/1047818/answer","Biography information for Earl Howe","11","Defence","Defence","2019-01-24","Armed Forces: Death","2","House of Lords","To ask Her Majesty's Government whether they intend to carry out any investigations into historic military deaths that have occurred in Scotland since 1990; and if not, why not.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13096"
"http://data.parliament.uk/resources/1047819","Department for Transport","false","2019-02-04","<p>We are not building new platforms on the HS2 line at a lower height than 915mm. Rather, at the new HS2 stations, platforms will be circa 1115mm above rail height. This is higher than most current UK Network Rail platforms (which are nominally 915mm above rail height, though, for historical reasons, this can vary significantly).</p><p> </p><p>The higher platform height for HS2 was chosen to improve passenger accessibility by achieving step-free access between all new HS2 platforms and the new high speed trains. HS2 Ltd, in cooperation with the Department, consulted international rolling stock manufacturers on the design and technical requirements needed to provide step-free access for HS2 and simultaneously achieve HS2’s target capacity and journey times. This consultation indicated that specification of an increased platform height was necessary.</p>","Baroness Sugg","http://data.parliament.uk/resources/1047819/answer",,,,,,"2019-02-04T15:04:06.403Z","http://data.parliament.uk/resources/1047819/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-24","High Speed 2 Line: Railway Stations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 January (HL12702), why the decision was taken to build platforms on the new HS2 line at a lower height than the nominal permitted 915 mm.","false","Biography information for Lord German","Lord German","HL13097"
"http://data.parliament.uk/resources/1047820","Department for Transport","false","2019-02-07","<p>Three of the Class 172 trains used on the Gospel Oak to Barking line have been transferred to their leaseholder, West Midlands Trains. The trains are currently undergoing modifications to allow them to run on the West Midlands Trains’ routes, including vital adaptations to install accessible toilets. The modification of these units will then be followed by a schedule of driver training.</p>","Baroness Sugg","http://data.parliament.uk/resources/1047820/answer",,,,,,"2019-02-07T14:11:30.697Z","http://data.parliament.uk/resources/1047820/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-24","West Midlands Trains","2","House of Lords","To ask Her Majesty's Government how many class 172 diesel trains operating on the Gospel Oak to Barking line have already been transferred to West Midlands Trains.","false","Biography information for Lord German","Lord German","HL13098"
"http://data.parliament.uk/resources/1047821","Department for Transport","false","2019-02-07","<p>West Midlands Trains (WMT) is the leaseholder of the Class 172 trains and is currently subleasing five of them to London Overground for Gospel Oak to Barking services. WMT will be calling trains back from this sublease to allow for the required modifications and driver training prior to entry into service in May 2019.</p>","Baroness Sugg","http://data.parliament.uk/resources/1047821/answer",,,,,,"2019-02-07T14:25:37.39Z","http://data.parliament.uk/resources/1047821/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-24","West Midlands Trains","2","House of Lords","To ask Her Majesty's Government when the contract to transfer eight class 172 diesel trains from the Gospel Oak to Barking line to West Midlands Trains will be completed.","false","Biography information for Lord German","Lord German","HL13099"
"http://data.parliament.uk/resources/1047822","Department for Transport","false","2019-02-04","<p>The Gospel Oak to Barking rail line is run by Transport for London (TfL). This is not a matter for the Department for Transport (DfT) as such. The Mayor of London is accountable for this service and will be able to assist with this question.</p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/1047822/answer",,,,,,"2019-02-04T14:47:19.087Z","http://data.parliament.uk/resources/1047822/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-24","Gospel Oak-Barking Railway Line: Trains","2","House of Lords","To ask Her Majesty's Government when they anticipate new electric trains will be in service on the Gospel Oak to Barking line.","false","Biography information for Lord German","Lord German","HL13100"
