"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121728","Foreign and Commonwealth Office","false","2019-04-25","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by our Ambassador to Iran last month.</p><p>We have long expressed our deep concerns about the Islamic Revolutionary Guard Corps (IRGC's) destablising activity both within and outside Iran, including its illicit economic activity and its role in Iran's ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:37:43.613Z","http://data.parliament.uk/resources/1121728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's decision to classify Iran’s Islamic Revolutionary Guard Corps as a foreign terrorist organisation.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","245937"
"http://data.parliament.uk/resources/1121734","Foreign and Commonwealth Office","false","2019-04-25","<p>​We continue to monitor the situation in Thailand following 24 March's elections. I issued a statement welcoming the fact that elections had taken place and highlighting that it was important that any reported irregularities were investigated swiftly, fairly and transparently. I also emphasised that the process of government formation should be conducted in a proper and open manner to reflect what people voted for.</p><p> </p><p>On 6 April our Embassy joined 11 other diplomatic missions in observing Thanathorn Juangroongruangkit, the leader of the Future Forward Party, attend a police station to hear several charges, including one of sedition. These charges relate to an incident in 2015 and could lead to him facing trial in a military court, despite being a civilian.</p><p> </p><p>The United Kingdom has a long standing position against the use of military courts for civilians, including in Thailand. Observing trials, court hearings, and charges at police stations is normal diplomatic practice, which we and other states follow around the world.</p><p> </p><p>The British Government does not support any Thai political party and believes that the outcome of the election should reflect the will of the Thai people.</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:27:02.797Z","http://data.parliament.uk/resources/1121734/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Thailand: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the charges made against Future Forward leader Thanathorn Juangroongruangkit on political stability in Thailand.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245693"
"http://data.parliament.uk/resources/1121774","Foreign and Commonwealth Office","false","2019-04-25","<p>In the last financial year the Burma Conflict, Stability and Security Fund programme provided funding for projects supporting the peace process and peacebuilding including through mediation and negotiation skills for key stakeholders; improving public administration approaches and strengthening community-led mechanisms for safer communities; and working towards reconciliation and rehabilitation among communities in Rakhine. Information on individual projects and intended outcomes is included in the Burma Programme Summary, while a summary of progress of programmes meeting their objectives and delivering outputs is included in the Annual Review summary. Both of these documents are published online annually (<a href="https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf" target="_blank">https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf</a>).</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:31:14.89Z","http://data.parliament.uk/resources/1121774/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Burma: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made under each of the individual project components of the Burma Conflict, Stability and Security Fund programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245703"
"http://data.parliament.uk/resources/1121793","Foreign and Commonwealth Office","false","2019-04-25","<p>Following the removal of President Bashir on 11 April, we continue to engage frequently with a broad range of Sudanese actors, including opposition groups, civil society and the Sudanese authorities, to call for a peaceful and swift transition to an inclusive government that is civilian led. This includes Sadiq al-Mahdi and the leadership of his Umma Party. Officials from British Embassy Khartoum last met with Sadiq al-Mahdi on 30 March to discuss the prospects for political reforms and wider internal politics in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T14:18:34.173Z","http://data.parliament.uk/resources/1121793/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Sudanese politician Sadiq al-Mahdi.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245592"
"http://data.parliament.uk/resources/1121810","Foreign and Commonwealth Office","false","2019-04-25","<p>​We continue to strongly condemn all acts of terrorism by Hamas and call upon them to permanently end their incitement and rocket fire against Israel. Our policy on Hamas is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. Hamas' military wing has been proscribed as a terrorist organisation by the UK since 2001. The UK retains a policy of no contact with Hamas in its entirety.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:22:56.117Z","http://data.parliament.uk/resources/1121810/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent of involvement of Hamas in terrorist activities.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","245560"
"http://data.parliament.uk/resources/1121819","Foreign and Commonwealth Office","false","2019-04-25","<p>​My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:29:25.467Z","http://data.parliament.uk/resources/1121819/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the health of Ahmed Mansoor, a prisoner of conscience who has been on hunger strike for four weeks in al-Sadr prison.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245892"
"http://data.parliament.uk/resources/1121847","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK and Nigeria have a shared security and economic interest in tackling the causes of modern slavery. The British Government funds a range of interventions to help Nigeria to tackle modern slavery and human trafficking, as well as to support victims. We continue to work with the Nigerian authorities and other donors and partners to address these issues, by helping to stabilise post-conflict areas and helping the Nigerian authorities to identify criminals involved in facilitating illegal migration and modern slavery.</p><p>Our efforts are focused in the locations from where the highest numbers of migrants come.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T14:20:04.377Z","http://data.parliament.uk/resources/1121847/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Nigeria: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the causes of modern slavery in Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245606"
"http://data.parliament.uk/resources/1121917","Foreign and Commonwealth Office","false","2019-04-25","<p>​Whilst we do not hold any information on the number or Sudanese and Eritrean refugees being held by the Israeli authorities, our Embassy in Tel Aviv regularly raises our concerns over the issue of treatment of refugees with Israel.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:35:09.14Z","http://data.parliament.uk/resources/1121917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of (a) Sudanese and (b) Eritrean refugees detained by the Israeli authorities; and whether the UK Government has made representations to the Israeli authorities on preventing the repatriation of those refugees.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245594"
"http://data.parliament.uk/resources/1121929","Foreign and Commonwealth Office","false","2019-04-25","<p>The Foreign and Commonwealth Office's Priority Outcomes for 2019/20 now include a specific objective on Climate Change: 'tackle the global threat of Climate Change by: galvanising international action; promoting the role and impact of COP26, including bidding to host it; and taking a global leadership role'.</p><p>The objectives for discussions vary widely depending on the international partners concerned but focus on: increasing global ambition to bring greenhouse gas (GHG) emissions into line with Paris Agreement goals; delivering policy and regulatory reform that supports sustainable growth and transition to a low carbon economy; and supporting effective measures to mitigate the impacts of climate change in the most vulnerable countries. We are well placed in these areas. We have proved that it is possible to reduce carbon emissions and grow the economy and are one of the first G7 countries formally exploring a more ambitious GHG emissions' target. With our Clean Growth Strategy and Grand Challenges we are continuing our delivery of the world-leading 2008 Climate Change Act and have committed to leading the resilience strand at the UN Secretary General's Climate Summit. We are also discussing COP26 in 2020 and our offer to host. Given that it will be a critical summit, marking the full adoption of the Paris Treaty and the date by which countries should provide strengthened national action plans, we are committed to ensuring that it is a success.</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:40:22.467Z","http://data.parliament.uk/resources/1121929/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2019 to Question 910174, Climate Change: International Cooperation, what policy objectives his Department has for discussions with international partners on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245764"
"http://data.parliament.uk/resources/1121930","Foreign and Commonwealth Office","false","2019-04-25","<p>​We are currently engaging at Ministerial and Official level with interested countries and the Western European and Others Group of the United Nations, as part of a cross-Government effort. We expect that a final decision will be adopted at COP25 in Chile in December 2019.</p>","Cities of London and Westminster","Mark Field","2019-04-25T11:34:37.797Z","http://data.parliament.uk/resources/1121930/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2019 to Question 910174 on Climate Change: International Cooperation, what progress his Department has made on the UK’s bid to host COP26 in 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245765"
