"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454844","Foreign and Commonwealth Office","false","2016-03-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has had no discussions with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:35:00.813Z","http://data.parliament.uk/resources/454844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Secretary General on the supply of arms and other military equipment sales to Saudi Arabia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","28413"
"http://data.parliament.uk/resources/454941","Foreign and Commonwealth Office","false","2016-03-02","<p>Foreign and Commonwealth Office ministers regularly discuss the migration and refugee crisis with their counterparts in Europe, Africa and the Middle East. The Supporting Syria and the Region Conference, co-hosted by the UK in London on 4 February, brought together over 60 countries, as well as international organisations, business, civil society, Syrians and people affected by the conflict. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held bilateral talks with colleagues from a range of countries, and migration was a feature of many of those meetings. On 15 February, the Foreign Secretary attended the Foreign Affairs Council in Brussels, and discussed the crisis with ministers for foreign affairs from EU countries. <br>My right hon. Friend, the Member for Aylesbury (Mr Lidington) attended the General Affairs Council in Brussels on 16 February, where he discussed migration with Europe ministers from EU countries. Migration was on the agenda at the European Council on 18-19 February, attended by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron). It was also the main focus of the Justice and Home Affairs Council in Brussels on 25 February, attended by the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May).</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T16:08:00.17Z","http://data.parliament.uk/resources/454941/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the EU, Africa and the Middle East on addressing the refugee crisis in the Middle East.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","28362"
"http://data.parliament.uk/resources/454173","Foreign and Commonwealth Office","false","2016-03-02","<p>Al Qaeda, and groups affiliated to it, continue to pose a threat to our national security, including British interests abroad, and remain a priority for the cross-government counter terrorism effort. We are aware of media reporting that terrorist groups have an ambition to infiltrate migration and refugee routes. We work closely with our partners abroad to counter terrorism, including to strengthen border security against identified terrorists and terrorist suspects. Access to the European border watchlist (Schengen Information System II) contributes to the UK’s ability to safeguard its national security, and we use this to make checks on individuals wishing to enter the UK from the Schengen zone.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:58:45.63Z","http://data.parliament.uk/resources/454173/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","al-Qaeda","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on national security of members of al-Qaeda (a) in Saudi Arabia, (b) in refugee camps near the Syrian border and (c) among migrants traveling to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28154"
"http://data.parliament.uk/resources/454177","Foreign and Commonwealth Office","false","2016-03-02","<p>Israeli settlement building in the West Bank and East Jerusalem has continued since the cessation of Operation Protective Edge. In August 2014, the Israeli Government expropriated over 1000 acres of Palestinian land near Bethlehem, the largest expropriation in 30 years. In September 2014, Israeli authorities approved 2610 units in Givat Hamatos. In 2015, according to Israeli Non-Government Office Peace Now, construction for 1800 previously-tendered housing units began in the settlements. New tenders for 1143 housing units were also published, 560 in the West Bank and 583 in East Jerusalem. 2016 has seen a number of concerning announcements, including: the extension of the Gush Etzion settlement to include the former church compound of Beit al Baraka; the declaration of 385 acres of land near Jericho as ‘state land’; and approval for a further 153 settlement units. We strongly urge the Israeli Government to reverse its policy over illegal settlements.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:48:36.463Z","http://data.parliament.uk/resources/454177/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of Israeli settlement-building in the occupied territories since the cessation of Operation Protective Edge.","false","Biography information for David Mowat","Warrington South","David Mowat","28111"
"http://data.parliament.uk/resources/454180","Foreign and Commonwealth Office","false","2016-03-02","<p>The Government’s first quarterly progress report on Syria to the House was provided by the Secretary of State for Foreign and Commonwealth Affairs on 16 December 2015. On 8 February 2016, the Secretary of State for International Development provided a second quarterly progress report to the House.</p><p>The next progress report will be provided by a relevant Minister in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T17:51:44.49Z","http://data.parliament.uk/resources/454180/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the next quarterly progress report to the House on Syria.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","28046"
"http://data.parliament.uk/resources/454182","Foreign and Commonwealth Office","false","2016-03-02","<p>While the Foreign and Commonwealth Office does not have a specific “wellness” strategy we continue to develop and implement our “Health and Safety” (HS) strategy which embraces many aspects of wellbeing. As well as reducing work related accidents and staff absence our HS program will also improve staff wellbeing.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:37:31.347Z","http://data.parliament.uk/resources/454182/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Foreign and Commonwealth Office: Health","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27932"
"http://data.parliament.uk/resources/454183","Foreign and Commonwealth Office","false","2016-03-02","<p>The Code of Conduct for Special Advisers sets out the role of special advisers and describes the range of activities they may undertake. Copies of the Code of Conduct are available in the Libraries of the House and on-line at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468340/CODE_OF_CONDUCT_FOR_SPECIAL_ADVISERS_-_15_OCTOBER_2015_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468340/CODE_OF_CONDUCT_FOR_SPECIAL_ADVISERS_-_15_OCTOBER_2015_FINAL.pdf</a></p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:45:18.7Z","http://data.parliament.uk/resources/454183/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Foreign and Commonwealth Office: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) policy and (b) other responsibilities are of each special adviser in his Department.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27953"
"http://data.parliament.uk/resources/454185","Foreign and Commonwealth Office","false","2016-03-02","<p>Officials from our Embassy in Tel Aviv have raised the issue of the separation barrier through Cremisan Valley with the Israeli authorities repeatedly, most recently on 1 September 2015. Our Deputy Consul General to Jerusalem visited the Al Walajah and Khirbet Najjar areas of Beit Jala on 9 February 2016, where he was given an update on the impact of the barrier on residents.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:20:31.82Z","http://data.parliament.uk/resources/454185/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Israel on the extension of the Separation Barrier in the Cremisan Valley.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","27849"
"http://data.parliament.uk/resources/454186","Foreign and Commonwealth Office","false","2016-03-02","<p>We have not raised this specific issue with the Israeli authorities. Officials from our Embassy in Tel Aviv have raised the issue of the separation barrier through the Cremisan Valley with the Israeli authorities repeatedly, most recently on 1 September 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T16:13:24.663Z","http://data.parliament.uk/resources/454186/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Israel on the international delegation of Bishops which was recently refused access to the Cremisan Valley by Israeli security forces during a visit to the construction site of the Separation Barrier.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","27850"
"http://data.parliament.uk/resources/454187","Foreign and Commonwealth Office","false","2016-03-02","<p>While we have not had any discussions with the Israeli authorities over this specific incident, we understand that the Israeli police have arrested two Israeli teenagers for the attack. This attack was widely condemned by Palestinian and Israeli leaders. Our Embassy in Tel Aviv is in regular contact with representatives of Churches on a range of issues, including to discuss concern about attacks on places of worship.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T15:29:22.94Z","http://data.parliament.uk/resources/454187/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Israel: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Israel concerning recent anti-Christian vandalism at the Dormition Abbey.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","27851"
