"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155669","Department for Communities and Local Government","false","2014-12-01","<p>This information is not centrally held in the form requested, and could only be obtained at disproportionate cost, as planning appeal records are not categorised by single dwellings/pitches.</p>",,"Lord Ahmad of Wimbledon","2014-12-01T12:59:57.493Z","http://data.parliament.uk/resources/155669/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/155669/answer",,,"http://data.parliament.uk/resources/155669/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Planning Permission: Appeals","2","House of Lords","To ask Her Majesty’s Government how many planning appeals and enforcement appeals involving (1) a single Gypsy and Traveller pitch, and (2) a single dwelling house, the Secretary of State for Communities and Local Government has recovered since 1 July 2013.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2853"
"http://data.parliament.uk/resources/155670","Department for Communities and Local Government","false","2014-12-01","<p>The total number of appeals relating to traveller cases in the Green Belt between February 2006 and March 2012 is 378. Of those, 192 were allowed (51%).</p><p> </p><p> </p><p> </p><p>The Planning Inspectorate does not collect data on how many permissions were temporary or permanent.</p><p> </p><p> </p><p> </p><p>Planning policy on traveller sites was intentionally changed in March 2012, to give greater emphasis to the protection of the countryside and Green Belt, and discouraging both temporary and permanent permissions in the Green Belt. This is part of the Coalition Agreement pledge to safeguard the Green Belt.</p><p> </p><p> </p><p> </p><p>As laid out in statements to Parliament, Ministers have also amended the recovery policy to consider more appeals on traveller sites and the Green Belt. We are currently considering responses to our consultation on further proposed amendments to planning policy and guidance, including further strengthening protection of the countryside.</p>",,"Lord Ahmad of Wimbledon","2014-12-01T12:58:42.847Z","http://data.parliament.uk/resources/155670/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/155670/answer",,,"http://data.parliament.uk/resources/155670/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government how many planning and enforcement appeals involving Gypsy sites in the Green Belt were allowed between February 2006 and March 2012; and how many of those related to temporary permissions.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2854"
"http://data.parliament.uk/resources/155746","Department for Communities and Local Government","false","2014-12-16","<p>The Government’s approach to senior pay and reward in local government is set out in the Government’s response to the recent Communities and Local Government Select Committee inquiry into local government chief officers’ remuneration, which is available at:<br><a href="https://www.gov.uk/government/publications/response-to-report-on-local-government-chief-officers-remuneration" target="_blank">https://www.gov.uk/government/publications/response-to-report-on-local-government-chief-officers-remuneration</a></p>","Keighley","Kris Hopkins","2014-12-16T16:43:21.48Z","http://data.parliament.uk/resources/155746/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155746/answer",,,"http://data.parliament.uk/resources/155746/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/155746/answer/previousversion/29911","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-17","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the level of salaries paid to local authority chief executives; what guidance his Department gives to local councils on that matter; what measures are in place to prevent excessive salaries being paid by local authorities; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","214718"
"http://data.parliament.uk/resources/155747","Department for Communities and Local Government","false","2014-11-24","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier</p><p> </p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000</p><p> </p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses</p><p> </p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and</p><p> </p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p><br><br>In the attached tables, Table 1 give figures for Northumberland Unitary Authority and Table 2 gives figures for England.</p>","Keighley","Kris Hopkins","2014-11-24T16:54:09.347Z","http://data.parliament.uk/resources/155747/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155747/answer","214717 Opperman - Tables x 2.docx","Tables","http://data.parliament.uk/resources/155747/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small firms and shops in (a) England and (b) the Northumberland County Council area have been affected by the recent reduction in business rates.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","214717"
"http://data.parliament.uk/resources/155748","Department for Communities and Local Government","false","2014-11-24","<p>National Planning Policy makes it clear that local planning authorities should plan for a mix of housing based on current and future demographic trends, market trends and the needs of different groups in the community, such as people with disabilities. The Government is introducing wheelchair accessible and adaptable housing standards into Part M (Access to and use of buildings) of the Building Regulations which local authorities will be able to require of new development in order to ensure that these evidenced needs are suitably met. <br><br>The Government believes it is important that people who require accessible housing are given the right level of priority under a council’s housing allocation scheme, and that councils and social landlords are able to make the best use of social and affordable rented housing in their area, including accommodation which is accessible or has been adapted. Through the Localism Act we have retained the statutory ‘reasonable preference’ requirements which ensure that priority is given to those who need to move on medical and welfare grounds (including grounds relating to a disability).</p>","Bristol West","Stephen Williams","2014-11-24T17:16:37.69Z","http://data.parliament.uk/resources/155748/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/155748/answer",,,"http://data.parliament.uk/resources/155748/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to increase the number of wheelchair-accessible properties in the UK; and whether it plans to improve the allocation of wheelchair-accessible properties to wheelchair users in the social and affordable housing sector.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214752"
"http://data.parliament.uk/resources/155749","Department for Communities and Local Government","false","2014-11-21","<p>The sector led Homes Adaptations consortium published the latest guidance on the Disabled Facilities Grant to local authorities in October 2013 having been invited to update it by my Department. A copy can be found at:<br>http://www.cot.co.uk/sites/default/files/ss-housing/public/home-adaptations-for-disabled-people.pdf</p>","Great Yarmouth","Brandon Lewis","2014-11-21T14:42:13.247Z","http://data.parliament.uk/resources/155749/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/155749/answer",,,"http://data.parliament.uk/resources/155749/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will improve and update best practice guidance on providing disabled facilities grants.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214753"
"http://data.parliament.uk/resources/155750","Department for Communities and Local Government","false","2014-11-20","<p>No. We have abolished Labour’s top-down targets and Regional Strategies which built nothing but resentment.</p><p> </p><p>Our new locally-led approach is working; in the last 12 months, a total of 230,000 homes received planning permission across England.</p><p> </p><p>The Coalition Government is determined to protect our countryside and the Green Belt, as stated in the Coalition Agreement. I refer my hon and learned Friend to the new planning guidance issued by my Department on 6 October, reaffirming how councils should use their Local Plan to safeguard their local area against urban sprawl, drawing on protections in the National Planning Policy Framework. We have been very clear that there is no central diktat demanding that councils rip up the Green Belt to meet housing need.</p>","Great Yarmouth","Brandon Lewis","2014-11-20T15:46:22.777Z","http://data.parliament.uk/resources/155750/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/155750/answer",,,"http://data.parliament.uk/resources/155750/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Housing: Hertfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has set any target for the number of homes in the North Hertfordshire Local Plan.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","214785"
"http://data.parliament.uk/resources/155751","Department for Communities and Local Government","false","2015-03-23","<p>The numbers of (a) whole-time and (b) retained duty system fire fighters in (i) Northamptonshire and (ii) England, as at the end of March in each of the last 10 years, are shown in the attached tables alongside the number of fire incidents attended:</p>","Portsmouth North","Penny Mordaunt","2015-03-23T17:44:57.987Z","http://data.parliament.uk/resources/155751/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155751/answer","214654 Bone.docx","Table of Whole Time and RDS Firefighters","http://data.parliament.uk/resources/155751/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/155751/answer/previousversion/29046","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) whole-time and (b) part-time firefighters there were in (i) Northamptonshire and (ii) England in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214654"
"http://data.parliament.uk/resources/155752","Department for Communities and Local Government","false","2014-11-20","<p>Decisions on the provision of new fire pumps and other equipment are matters for the local fire and rescue authority. <br><br>However, Northamptonshire fire and rescue authority has successfully bid for £3.16 million from the £75 million Fire Transformation Fund to replace their current fire service incident command unit vehicle with a purpose built vehicle to be jointly crewed by police and fire staff. In addition, the funding will enable Northamptonshire to purchase joint rural response units. This funding will be made available in 2015-16.</p><p>Fire and rescue authorities are best placed to assess and manage their performance through the integrated risk management plan.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:22:53.273Z","http://data.parliament.uk/resources/155752/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155752/answer",,,"http://data.parliament.uk/resources/155752/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what new (a) fire pumps and (b) other equipment is being provided for Northamptonshire Fire Service; what recent assessment he has made of the overall performance of that service; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214655"
"http://data.parliament.uk/resources/155753","Department for Communities and Local Government","false","2014-11-20","<p>There are currently over 1,000 firefighters in the Service aged 55 or over, all of whom provide a valuable contribution to the fire service. The pension reforms protect those who are closest to their scheme’s Normal Pension Age and therefore no firefighter will need to work beyond their current scheme’s Normal Pension Age over the next five years. The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically active could not remain operational until age 60. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>. There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.<br><br>On 28 October I published a consultation to put the key fitness principles onto a statutory footing through the Fire National Framework. These proposals underpin the fitness and capability processes that exist within individual fire and rescue authorities and complement the work being undertaken by the joint fitness group facilitated by the Chief Fire and Rescue Adviser, Peter Holland. These important initiatives will help reassure firefighters that they will be appropriately supported throughout their career.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:55:35.6Z","http://data.parliament.uk/resources/155753/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155753/answer",,,"http://data.parliament.uk/resources/155753/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many and what proportion of firefighters between the age of 55 and 60 will fail the fitness test in each of the next five years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214656"
