"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468894","Ministry of Defence","false","2022-06-17","<p>Whilst in Service overseas, immediate support in cases of sexual assault or rape will be afforded by Serious Crime trained Service Police officers or non-Service Police professionals trained in the use of First Response Medical Evidence Kits followed by the deployment of specialist trained officers in quick succession. Service Police sign post all victims to Independent Sexual Violence Advisor services and relevant sexual offence support agencies to provide additional impartial support which is outside of Service control. Following the immediate provision of support and necessary collection of forensic evidence the victim would then, with their consent, be recovered back to the UK to attend a Sexual Assault Referral Centre. Alternatively, this may be achieved in theatre by host nation partner agreements. Victims would also be fully supported by their Chain of Command and receive pastoral support via the Chaplaincy.</p>","Aldershot","Leo Docherty",,"2022-06-17T11:31:36.247Z","http://data.parliament.uk/resources/1468894/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-06-09","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what immediate support is available for members of the armed forces who are survivors of military sexual assault or rape where the incident takes place whilst overseas.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","15330"
"http://data.parliament.uk/resources/1468897","Ministry of Defence","false","2022-06-15","<p>The Secretary of State for Defence regularly speaks with his counterparts in Europe and the US, in both bilateral and multilateral groupings, on the threats and challenges to global defence and security. China's military aggression and cooperation to manage malign Chinese activity globally frequently feature as part of these discussions.</p><p>Most recently this has included with the Northern Group in Iceland last week, the US Deputy Secretary of Defense in London on 26 May 2022 and the US Secretary of Defense in Washington D.C. on 12 May 2022. Further regular discussions are also held bilaterally by the Department.</p>","Wells","James Heappey",,"2022-06-15T14:47:36.437Z","http://data.parliament.uk/resources/1468897/answer","Biography information for James Heappey","11","Defence","Defence","2022-06-09","China: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) European and (b) US counterparts on tackling Chinese military aggression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15259"
"http://data.parliament.uk/resources/1468898","Ministry of Justice","false","2022-06-17","<p>Freedom of expression is a fundamental freedom that underpins our democracy. The Bill of Rights will strengthen protections that support and preserve the space for wide and democratic debate.</p>","South Suffolk","James Cartlidge",,"2022-06-17T09:11:12.247Z","http://data.parliament.uk/resources/1468898/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-06-09","Bill of Rights: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Justice, if he will include provisions to strengthen freedom of speech in the legislative proposals for a Bill of Rights announced in the Queen's Speech 2022.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","15425"
"http://data.parliament.uk/resources/1468899","Department of Health and Social Care","false","2022-06-17","<p>We have no plans to make an assessment. However, we will invest up to £25 million to improve the support provided to unpaid carers in England. We expect this funding will identify and test a range of new and existing interventions, which could include respite and breaks, peer group and wellbeing support. We will also work with the sector, including local authorities, to explore different models of respite, how respite services are accessed by carers and any barriers which carers may experience in accessing these services.</p>","Chichester","Gillian Keegan",,"2022-06-17T09:51:52.467Z","http://data.parliament.uk/resources/1468899/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-09","Carers: Respite Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) make a comparative assessment of the adequacy of respite support for carers in (i) England and (ii) Northern Ireland and (b) publish the findings from that assessment.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","15258"
"http://data.parliament.uk/resources/1468900","Department for Business, Energy and Industrial Strategy","false","2022-06-17","<p>By this summer, the Government will launch a comprehensive energy advice service on GOV.UK which will provide advice and information to consumers on improving the energy performance of their homes. The Government will also launch additional support for homeowners through telephone support and specific local area advice for energy consumers with further details, including on any funding, to be announced in due course.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-17T11:33:24.94Z","http://data.parliament.uk/resources/1468900/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Energy: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make funding available for a public energy advice service in England which is equivalent to the funding provided by the Scottish Government to Home Energy Scotland.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","15423"
"http://data.parliament.uk/resources/1468901","Department for Business, Energy and Industrial Strategy","false","2022-06-17","<p>In order to ensure the Government continues to deliver its net zero ambitions and support a thriving building retrofit industry, the Government will be expanding its funding commitment for both the Homes Upgrade Grant scheme and the Social Housing Decarbonisation Fund with up to £950 million and £800 million in additional funding respectively over 2022/23 to 2024/25. This takes total funding to over £6.4billion across the lifetime of this Parliament. The Government has also introduced a new Boiler Upgrade Scheme worth £450 million, which will provide capital grants towards the cost of a heat pump.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-17T11:33:33.51Z","http://data.parliament.uk/resources/1468901/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recommendations of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021, whether the Government has made an assessment of the potential merits of replacing the Green Homes Grant with another long-term retrofit scheme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","15424"
"http://data.parliament.uk/resources/1468904","Treasury","false","2022-06-16","<p>We understand that businesses including convenience stores are facing cost pressures such as high energy and commodity prices, which are impacted by global factors.</p><p> </p><p>The Government engages in regular dialogue with a wide range of Business Representative Organisations (BROs) across the UK and will continue to do so. BRO feedback is valuable in understanding the wider economic landscape and to inform and evaluate ongoing policy making. BRO reportage has provided important insights in the context of the various business support measures the Government has announced.</p><p> </p><p>For the retail sector this includes:</p><ul><li>The Recovery Loan Scheme, which has been extended to 30 June 2022, providing businesses with up to £2 million of government guaranteed finance.</li><li>Cutting business rates by 50% for eligible retail, hospitality and leisure businesses in 2022-23, worth up to £110,00 per business.</li><li>Increasing the Employment Allowance from £4,000 to £5,000, cutting the cost of employment for 495,000 small businesses.</li><li>Businesses will also benefit from the cut to fuel duty announced by the Chancellor as part of his Spring Statement. The duty rate on petrol and diesel has been cut by 5p per litre until March 2023.</li></ul><p> </p><p>The Government is in regular contact with business groups about the challenges businesses are facing and we will continue to keep the situation under review. The Government is always open to hearing from businesses on the issues they are facing.</p>","Faversham and Mid Kent","Helen Whately","14507","2022-06-16T12:38:40.897Z","http://data.parliament.uk/resources/1468904/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-09","Retail Trade: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help convenience stores with (a) rising energy costs, and (b) rising food costs.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","15272"
"http://data.parliament.uk/resources/1468905","Ministry of Defence","false","2022-06-17","<p>The terms &quot;military sexual assault&quot; and &quot;military sexual trauma&quot; are not recognised as legal concepts, nor as medical conditions or a clinical diagnosis, in the United Kingdom. They are labels which identify the context in which a sexual assault or traumatic experience occurred. While Defence acknowledges these terms are used in some other jurisdictions, such as the United States of America, these terms are not used by the UK National Health Service, nor the World Health Organisation's &quot;International Classification of Diseases and Related Health Problems&quot;. As such, the Ministry of Defence does not utilise these terms.</p>","Aldershot","Leo Docherty",,"2022-06-17T11:32:29.553Z","http://data.parliament.uk/resources/1468905/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-06-09","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 May 2022 to Question 1528 on Armed Forces: LGBT+ People, for what reason his Department does not recognise the terms (a) military sexual assault and (b) military sexual trauma.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","15331"
"http://data.parliament.uk/resources/1468906","Ministry of Defence","false","2022-06-17","<p>MyHEALTH provides Service personnel details of their medical readiness; lets them know if they need a vaccination, hearing test, dental appointment or medical review; and provides them details of how to contact their medical and dental centre. While MyHEALTH cannot be downloaded, it is readily available to Service personnel via the Defence Gateway. To date, MyHEALTH has been visited 162,611 times since it went live in November 2021.</p><p>Also via the Defence Gateway, personnel can access MyHealthcareHub, which provides various information about Defence Primary Healthcare services and facilities. Between April 2020, when the Hub went live, and April 2022, the latest date for which data is available, the Hub was visited 613,116 times.</p>","Aldershot","Leo Docherty",,"2022-06-17T11:33:26.543Z","http://data.parliament.uk/resources/1468906/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-06-09","Armed Forces: Medical Records","1","House of Commons","To ask the Secretary of State for Defence, how many times the MyHEALTH app has been downloaded.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","15332"
"http://data.parliament.uk/resources/1468908","Home Office","false","2022-06-16","<p>Those who qualify to visit the UK may undertake a range of activities, which include attending a funeral or a memorial service.</p><p> </p><p>We continue to prioritise any urgent compelling or compassionate cases across all workstreams.</p><p> </p><p>Where there are extremely compassionate or compelling circumstances (for example, a medical emergency or travelling to a funeral for a deceased immediate family member including memorial services), we may consider expediting specific cases. However, the bar for this is high and will be assessed on a case-by-case basis.</p><p> </p><p>UKVI encourages all customers to apply in good time ahead of intended travel dates, and customers can also make use of UKVI’s optional priority visa services for visit visas in certain locations.</p>","Torbay","Kevin Foster",,"2022-06-16T15:21:18.537Z","http://data.parliament.uk/resources/1468908/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-09","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow Home Office officials discretion in immigration cases to re-define memorial services as memorial services in lieu of a funeral in cases where it can be shown that a death took place at a time when covid-19 restrictions prevented one of the (a) holding of and (b) travel to a funeral for a deceased immediate family member abroad and for such cases to be considered as having the status of a funeral for the purpose of the decision on whether a case should be fairly expedited; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15224"
