"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541146","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83811","2022-11-15T11:27:21.253Z","http://data.parliament.uk/resources/1541146/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will bring forward legislative proposals to ensure that only public service broadcasters have the right to broadcast listed events.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83810"
"http://data.parliament.uk/resources/1541147","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government believes that certain sporting events of national interest should be shown on free-to-air television so that they can be enjoyed by as wide an audience as possible.</p><p>We want to ensure that as viewing habits change and technology evolves the regulatory framework remains fit for purpose.</p><p>The listed events regime works effectively for traditional linear broadcasting by prohibiting the broadcast of exclusive rights of an event on the list without prior consent from Ofcom. The current list is divided into two categories (Group A and Group B) and where rights holders make an event available, full live coverage must be offered for purchase to qualifying channels for events in Group A. Group B events may have live coverage on subscription TV provided that secondary coverage or highlights are offered for purchase to qualifying broadcasters. However, no rights holder can be compelled to sell its rights, and no broadcaster can be compelled to acquire rights.</p><p>In our Broadcasting White Paper, we announced our intention to make qualification for the listed events regime a PSB-specific benefit. This will more clearly enshrine the important role our PSBs play in distributing important and valuable content to UK audiences. The Government will introduce this legislation when Parliamentary time allows.</p><p>Our Broadcasting White Paper also confirmed our intention to undertake a review to look at whether the scope of the listed events regime should be extended to include digital rights. The Government is speaking to stakeholders to look at whether in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should be included in the regime. The review will need to balance the ability for audiences to watch national sporting events at no additional cost with the ability for sporting organisations to generate revenues from sports rights to re-invest in their sports at all levels.</p><p>The Terms of Reference for the review can be found <a href="https://www.gov.uk/government/publications/listed-events-digital-rights-review" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez","83810","2022-11-15T11:27:21.627Z","http://data.parliament.uk/resources/1541147/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the listed events regime to include digital on-demand rights to help ensure continued free access to key national sporting events and moments.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","83811"
"http://data.parliament.uk/resources/1537582","Department for Digital, Culture, Media and Sport","false","2022-11-03","<p>The Gambling Act Review is a comprehensive and evidence-led review of gambling regulation to ensure it is fit for the digital age. We will publish a White paper setting out our conclusions in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2022-11-03T16:59:01.923Z","http://data.parliament.uk/resources/1537582/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling review white paper.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","75003"
"http://data.parliament.uk/resources/1519740","Department for Digital, Culture, Media and Sport","false","2022-10-13","<p>The Government is committed to introducing a new offence of epilepsy trolling in the Online Safety Bill to address this appalling online abuse.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-13T17:03:42.667Z","http://data.parliament.uk/resources/1519740/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Social Media: Epilepsy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy to ensure that protections for people with epilepsy from malicious posts designed to cause seizures will be included in the Online Safety Bill.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","60201"
"http://data.parliament.uk/resources/1460157","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>The Online Safety Bill has robust provisions in place to protect people from physical harm caused by online trolling. The Bill requires services in scope to have systems and processes to tackle illegal content on their services. This includes any illegal online abuse which crosses the criminal threshold.</p><p>The largest companies will also need to keep their promises to adult users by taking action against harmful content that is prohibited under their terms of service. All services likely to be accessed by children will also need to protect children from harmful or inappropriate content. Where relevant, platforms will have to address content that poses a material risk of significant physical or psychological harm to an appreciable number of adults or children.</p><p>We are also ensuring that criminal law captures a range of harms online. Clause 150 in the Bill, the harmful communications offence, will criminalise the sending of messages with the intention to cause serious distress without a reasonable excuse. This new offence will capture people sending flashing images to known sufferers of epilepsy with the intention of causing harm that amounts to serious distress. In addition, the Ministry of Justice is carefully considering the Law Commission’s recommendation for a standalone offence for epilepsy trolling. The Government will set out its full response to the Law Commission’s report, later this year.</p>","Croydon South","Chris Philp",,"2022-04-28T07:03:50.88Z","http://data.parliament.uk/resources/1460157/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-25","Internet: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of provisions in the Online Safety Bill that cover physical harm caused by online trolling in relation to (a) epileptic seizures, (b) facial injuries, (c) concussions and (d) broken bones.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","159124"
"http://data.parliament.uk/resources/1433641","Department for Digital, Culture, Media and Sport","false","2022-02-24","<p>We are protecting people with epilepsy online through a review of criminal law and the Online Safety Bill.</p><p>Following a recommendation by the Law Commission in its review of existing criminal law for harmful communications, we will introduce new offences into law through the Online Safety Bill. This includes the harm-based communications, false communications and threatening communications offences. The harm-based offence will capture epilepsy trolling where it meets the criminal threshold. We are also continuing to consider the remaining recommendations, including a standalone offence for epilepsy trolling.</p><p>The Online Safety Bill will require services in scope to have robust systems and processes to tackle illegal content on their services. This includes the harms-based offence and any other illegal online abuse which provokes epilepsy seizures.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-24T18:01:48.293Z","http://data.parliament.uk/resources/1433641/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-21","Internet: Epilepsy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of protection in the Online Safety Bill for people with epilepsy from the purposeful sending of flashing images online.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","126883"
"http://data.parliament.uk/resources/1309601","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>Ministers routinely meet with a range of organisations. Details of Ministerial meetings are published on a quarterly basis on Gov.uk</p>","Hertsmere","Oliver Dowden",,"2021-04-20T10:27:12.693Z","http://data.parliament.uk/resources/1309601/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Department for Digital, Culture, Media and Sport: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181370"
"http://data.parliament.uk/resources/1301437","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>The government is clear that racism has no place in cricket, sport, or society at large. The sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’ has diversity and inclusion at its heart. However, it is ultimately for individual sports to decide on the appropriate initiatives for their circumstances.</p><p>The Government welcomes the steps taken by the English Cricket Board (ECB) in recent years to increase diversity in cricket, including the most recent establishment of the Independent Commission for Equity in Cricket, chaired by Cindy Butts. This body looks to examine all issues relating to race and equity in cricket. It will play an important role in ensuring inclusivity, and that cricket is a game for everyone, at all levels.</p><p>There is still more to do, however, and we will continue to liaise with the ECB to ensure this issue is tackled effectively.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-15T17:32:04.92Z","http://data.parliament.uk/resources/1301437/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Cricket: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking in response to allegations of racism in cricket.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","166505"
"http://data.parliament.uk/resources/1299801","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>The Government engages regularly with a wide range of leading industry experts in the creative industries, including through the Creative Industries Council (CIC), a forum for Government and industry to convene and share information, and discuss concerns and opportunities. The CIC is formed of a broad range of representative bodies across the sub-sectors of the creative industries.</p><p><strong> </strong></p><p>In January, we received a joint letter from a range of representative bodies including the Design and Artists Copyright Society, the Association of Authors’ Agents and the Writer’s Guild of Great Britain among others. The letter called for the creation of a UK Creators’ Council and highlighted their concern that the issues faced by the UK’s creative industries workforce were not being heard, in particular during this Covid crisis.</p><p><strong> </strong></p><p>We would like to reaffirm that the Government and DCMS are keenly aware of the significant challenges faced by the UK creative workforce. These issues have been repeatedly discussed in both CIC meetings and in ongoing conversations with sector bodies across the creative industries. And it is partly as a result of these conversations that the Government announced the expansion of the Self-Employment Income Support Scheme scheme to cover over 600,000 newly eligible self-employed individuals, and extended the Culture Recovery Fund with £300m additional funding for 21/22, to continue to support key cultural organisations.</p><p><strong> </strong></p><p>Considering this, we believe that the interests of the creative workforce are well-represented across Government and the benefits of creating a new entity would need to be carefully weighed up against the risks of duplicating the work of existing organisations such as the CIC. However, I would be happy to discuss further ideas to ensure the creative workforce are strongly represented in Government.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-15T08:44:17.867Z","http://data.parliament.uk/resources/1299801/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the recent representations made to his Department on establishing a UK Creators Council as a mechanism to improve communication between the Government and representatives from the creative workforce.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","163271"
"http://data.parliament.uk/resources/1286890","Department for Digital, Culture, Media and Sport","false","2021-02-24","<p>DCMS has not undertaken an assessment of adults’ or children’s reading habits during the Covid-19 pandemic. We are aware the publishing industry has reported that, while sales of fiction and digital formats rose over the first six months of 2020, total book sales across the industry fell by 11% in that period.</p><p>The Government recognises the importance of English skills both in work and everyday life. Whilst we do not track the reading habits of adults, the Government does provide full funding for learners who do not have a level 2 qualification in English who need to improve their literacy skills.</p><p>The Government is also committed to continuing to raise literacy standards – ensuring all children, including those from disadvantaged backgrounds, can read fluently and with understanding. Recognising the importance of reading during the disruption to education caused by Covid-19, a Reading Together Day was held on 16 July 2020 to celebrate the benefits of reading.</p><p>Understanding the impact of the Covid-19 disruption on students is a priority for the Government, and the Department for Education has commissioned an independent research and assessment agency to provide a baseline assessment of catch up needs for pupils in schools in England and monitor progress over the course of the year. The Department for Education will publish interim findings prior to the final research report being published in October 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-24T16:44:08.767Z","http://data.parliament.uk/resources/1286890/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Reading: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the potential effect of the covid-19 outbreak on the reading habits of (a) adults and (b) children.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","154658"
