"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150178","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","854","2019-10-21T17:00:04.287Z","http://data.parliament.uk/resources/1150178/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the escalation of military activity in Northern Syria; and what steps his Department is taking to help alleviate the humanitarian situation in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","853"
"http://data.parliament.uk/resources/1150183","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","853","2019-10-21T17:00:04.35Z","http://data.parliament.uk/resources/1150183/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the adequacy of access for humanitarian supplies in Northern Syria after the recent escalation of military activity in that region; and what steps his Department is taking to ensure humanitarian support is provided to people in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","854"
"http://data.parliament.uk/resources/1150185","Department for International Development","false","2019-10-23","<p>We are working closely with our partners on the ground to meet the humanitarian needs of the roughly 70,000 people in Al Hol camp. Conditions at the start of the year were very poor, following a large and unplanned influx of people in need.</p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and plan to continue our support at that level this year. The UK’s initial humanitarian response focused on immediate, life-saving support, such as food, water, shelter (over 1,300 tents for example) and healthcare. This included providing “safe spaces” for children in the camp.</p><p>The biggest challenge facing our current programme is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. In spite of this, we are engaging with our partners to ensure humanitarian access is continuing to be delivered to Al Hol.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T16:35:31.313Z","http://data.parliament.uk/resources/1150185/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in the al-Hol refugee camp in Syria; and what steps her Department is taking to support refugees within that camp.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","855"
"http://data.parliament.uk/resources/1147803","Department for International Development","false","2019-10-07","<p>In order to protect key institutions and build national capacity in Yemen, the UK is supporting the Yemen Social Fund for Development, a national institution established in 1997. It works across the country to deliver development outcomes such as public employment programmes, access to water and sanitation, and local capacity building through a community-led approach.</p><p> </p><p>DFID is providing £34.48 million to the Fund over three years (2018-2021), including £11.48 million this financial year. This support will provide hundreds of thousands of Yemenis with work opportunities through cash for work schemes, train health and education workers, and support local development by supporting small and medium enterprises.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T16:17:56.117Z","http://data.parliament.uk/resources/1147803/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","Yemen: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to Yemeni-led civil society organisations.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293424"
"http://data.parliament.uk/resources/1147118","Department for International Development","false","2019-10-03","<p>We are very concerned that the Nigerian Military has closed the offices of Action Against Hunger and Mercy Corps in North East Nigeria. We call on all parties to respect their obligations under International Humanitarian Law, including allowing and facilitating the delivery of life-saving assistance to those in need. We have urged the Government of Nigeria to follow due process with the relevant judicial authorities to allow an impartial hearing in accordance with Nigerian Law and to enable the uninterrupted delivery of humanitarian assistance.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:09:28.997Z","http://data.parliament.uk/resources/1147118/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-30","Nigeria: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what representations the Government has made to the Government of Nigeria on the closure of humanitarian international NGOs in North-East Nigeria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292071"
"http://data.parliament.uk/resources/1147119","Department for International Development","false","2019-10-03","<p>We are very concerned that the Nigerian Military has closed the offices of Action Against Hunger and Mercy Corps in North East Nigeria. We have not raised the issue directly with the Nigerian High Commissioner in London instead focusing our engagement directly with the Federal government in Nigeria. We have urged the Government of Nigeria in Abuja to follow due process with the relevant judicial authorities to allow an impartial hearing in accordance with Nigerian Law and to enable the uninterrupted delivery of humanitarian assistance.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:09:55.767Z","http://data.parliament.uk/resources/1147119/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-30","Nigeria: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what representations the Government has made to the Nigerian High Commissioner to the United Kingdom on the closure of humanitarian international NGOs in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292072"
"http://data.parliament.uk/resources/1147120","Department for International Development","false","2019-10-03","<p>We are concerned that the Nigerian Military has closed the offices of Action Against Hunger and Mercy Corps in North East Nigeria. We have raised our concerns with the Head of the United Nations Office for the Coordination of Humanitarian Affairs in Nigeria and with our partners and are directly discussing this with senior leaders in the UN at a global level. We welcome the efforts of the UN Humanitarian Co-ordinator for Nigeria to push for a resolution to the dispute and for closer collaboration between the UN and Government of Nigeria.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:10:15.163Z","http://data.parliament.uk/resources/1147120/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-30","Nigeria: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what representations the Government has made to the United Nations on the expulsion of humanitarian international NGOs operating in in North-East Nigeria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292073"
"http://data.parliament.uk/resources/1147121","Department for International Development","false","2019-10-03","<p>We are very concerned that the Nigerian Army has closed the offices of Action against Hunger and Mercy Corps in North East Nigeria.</p><p> </p><p>NGOs in the North East of Nigeria, including Action Against Hunger and Mercy Corps, provide millions of people with crucial, life-saving assistance. When these organisations are forced to withdraw it has a huge impact on the lives of the most vulnerable. We have urged the Government of Nigeria to complete their investigations swiftly to resolve the dispute and to enable the uninterrupted delivery of humanitarian assistance. We must ensure unimpeded access for people in need in line with International Humanitarian Law.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:10:34.477Z","http://data.parliament.uk/resources/1147121/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-30","Nigeria: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effect on the humanitarian situation in North-East Nigeria of the closure of international NGO operations in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292074"
"http://data.parliament.uk/resources/1146601","Department for International Development","false","2019-10-03","<p>Between 2009 and 2018 DFID’s spend on education doubled from almost £500 million to nearly £1 billion. The Prime Minister has publicly stated that education, particularly girls’ education, is a priority for the UK. He announced £90 million for education in emergencies and protracted crisis including £85 million to Education Cannot Wait at the G7 Summit, and last week the UK announced a £515 million package of support for education, including a £300 million pledge for the new International Finance Facility for Education. In total, these announcements will support 6.3 million girls. Alongside our commitment to the Global Partnership for Education, the UK is now the leading bilateral donor to all three major multilateral education funds and continues to be one of the leading bilateral donors to basic education. At the UN General Assembly last week, the UK has been calling for others to step up and follow our lead.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:11:12.503Z","http://data.parliament.uk/resources/1146601/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-26","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to reverse the declining trend in Official Development Assistance spending on education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","291209"
"http://data.parliament.uk/resources/1146637","Department for International Development","false","2019-10-03","<p>The UK is playing its part in ending hunger and undernutrition through a substantial portfolio of agricultural and other economic development programmes, social safety nets, and humanitarian response interventions; through its bilateral programmes as well as support to multilateral institutions.</p><p> </p><p>Following the UK-hosted Nutrition for Growth Summit in 2013, DFID has significantly scaled up its work to prevent and treat malnutrition. Since 2015, we have reached 60 million young children, adolescent girls and women with nutrition services, particularly in the most fragile and conflict-affected regions of the world.</p>","Pendle","Andrew Stephenson",,"2019-10-03T16:11:41.073Z","http://data.parliament.uk/resources/1146637/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-26","Developing Countries: Food","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help meet Sustainable Development Goal 2 on zero hunger.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","291210"
