"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466298","Department for Transport","false","2022-06-06","<p>The Department and the Great British Railways Transition Team are continuing to work with the rail sector, including private companies, to ensure a common understanding of the vision, establish the phases of delivery, and work collectively with the sector to design our new guiding mind for the railways, Great British Railways. The Department will continue to work with Network Rail (NR) to deliver current workstreams, including the Control Period 6 programme of work, the schemes outlined in the Integrated Rail Plan including the next phase of the Midland Mainline electrification.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-06T11:28:01.927Z","http://data.parliament.uk/resources/1466298/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-26","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Industry Associations criteria for the new railway body, Great British Railways, what steps he has taken to ensure the implementation of Great British Railways will result in no hiatus to current work.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9977"
"http://data.parliament.uk/resources/1466300","Department for Transport","false","2022-06-06","<p>The Department and the Great British Railways Transition Team are continuing to work with the rail sector to ensure a common understanding of the vision, establish the phases of delivery, and work collectively with the sector to design our new guiding mind for the railways, Great British Railways. We are ensuring this engagement is as open and transparent as possible.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-06T11:30:30.983Z","http://data.parliament.uk/resources/1466300/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-26","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Industry Associations criteria for the new railway body, Great British Railways, what steps his Department taking to ensure they are clear and transparent with rail suppliers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9978"
"http://data.parliament.uk/resources/1466302","Department for Transport","false","2022-06-07","<p>The Department actively works with the rail industry and wider stakeholders to prevent suicide, safeguard the vulnerable and deliver a safer transport network. More widely, the industry works in partnership with British Transport Police to drive a well-established programme to target trespass and disruption.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-07T08:55:05.37Z","http://data.parliament.uk/resources/1466302/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-26","Railways: Suicide","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to prevent suicide on the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9980"
"http://data.parliament.uk/resources/1466303","Treasury","false","2022-06-07","<p>The administrators of Philips Trust Corporation are working to secure the best results for customers and creditors.</p><p> </p><p>As the Philips Trust Corporation was not a regulated firm, any losses are unlikely to be covered by the Financial Services Compensation Scheme, except in limited circumstances.</p>","Salisbury","John Glen",,"2022-06-07T14:13:44.92Z","http://data.parliament.uk/resources/1466303/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","Philips Trust Corporation: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing support for those who held policies with the Philips Trust Corporation Limited, following the company going into administration on 22 April 2022.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","9936"
"http://data.parliament.uk/resources/1466305","Department for Education","false","2022-06-10","<p>The department recognises that schools will be facing cost pressures in the coming months, particularly due to the increase in energy prices. We are looking carefully at how this will impact schools and are considering what additional support we could offer.</p><p> </p><p>The department contacted all schools in England to get basic data on their current and future energy tariffs to better understand how they have been affected by recent energy price increases. The survey closed on 2 June 2022, and the responses will be used to understand the impacts of energy cost increases on schools and inform considerations of additional support the department could offer.</p><p>Cost increases should be seen in the wider context of funding for schools. The government is delivering a £4 billion cash increase in the core schools budget next year, taking total funding to £53.8 billion. This includes an additional £1.2 billion for schools in the new schools supplementary grant for the 2022/23 financial year. Overall, this represents a 7% cash terms per pupil boost, which will help schools meet the pressures we know they are facing, particularly around energy costs.</p><p> </p><p>All schools can access a range of school resource management (SRM) tools to help them get the best value from their resources, to help them save on regular purchases and reduce non-teaching costs. Our SRM tools include recommended deals for energy costs and ancillary services relating to energy. The department will also update and strengthen guidance on a regular basis to inform schools of the market and commercial position, with practical advice on exiting existing and entering new contracts, available here: <a href="https://www.get-help-buying-for-schools.service.gov.uk/procurement-support" target="_blank">https://www.get-help-buying-for-schools.service.gov.uk/procurement-support</a>. The get help buying for schools service will also be able to offer support to schools in switching and entering new contracts.</p><p> </p><p>The department recognises that every school’s circumstances are different, and where schools are in serious financial difficulty, they should contact their local authority or the Education and Skills Funding Agency.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-06-10T09:52:45.063Z","http://data.parliament.uk/resources/1466305/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-05-26","Schools: Energy","1","House of Commons","To ask the Secretary of State for Education, what support his Department will be providing to schools to help ensure they can manage increased energy costs.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","9937"
"http://data.parliament.uk/resources/1466310","Cabinet Office","false","2022-06-07","<p>I refer the Hon. Member to the Second Permanent Secretary's report and its conclusions, alongside the Prime Minister's statement to the House of 25 May 2022.</p>","Northampton North","Michael Ellis",,"2022-06-07T14:54:28.667Z","http://data.parliament.uk/resources/1466310/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-26","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the covid-secure bar in operation within Downing Street on 17 November 2020 as referred to in WhatsApp messages between Downing Street aides published in media reports on 25 May 2022, whether his Office holds information on the (a) opening times and (b) covid-secure measures that were in place.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9981"
"http://data.parliament.uk/resources/1466311","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>For a decade the UK has been the only Western bilateral donor with a permanent diplomatic presence in Hargeisa. However, consistent with the entire international community, we do not recognise Somaliland's unilateral declaration of independence and will therefore not seek to open a British Embassy in Somaliland. It is for Somaliland and Somalia to come to an agreement about their future relationship. Any new arrangements would need to be recognised by the African Union and neighbours in the region. The African Union is the pre-eminent regional body mandated to defend the sovereignty, territorial integrity and independence of its member states, of which Somalia is one. The UK encourages dialogue between Mogadishu and Hargeisa on this issue.</p><p>The Department for International Trade's approach to trade agreements can be found on their gov.uk pages. Somalia, including Somaliland, qualifies for duty free quota free access on goods imported to the UK. There are no imminent plans to negotiate a free trade agreement with Somalia, including Somaliland. The UK is, however, a leading economic partner of Somaliland. The UK's support to Somaliland includes the £25 million Horn of Africa programme, and our £35 million contribution to the Somaliland Development Fund. Through British International Investment, the UK has made a significant investment in the development of Berbera Port. This is part of an initial £232 million investment into three ports in Africa. Our existing £25 million of investment of official development assistance in the Berbera Corridor will drive economic growth and present significant opportunities for UK businesses.</p>","Chelmsford","Vicky Ford","10055","2022-06-09T10:24:15.827Z","http://data.parliament.uk/resources/1466311/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Somaliland: Embassies","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to take steps to open a British embassy in Somaliland.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","10054"
"http://data.parliament.uk/resources/1466313","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>For a decade the UK has been the only Western bilateral donor with a permanent diplomatic presence in Hargeisa. However, consistent with the entire international community, we do not recognise Somaliland's unilateral declaration of independence and will therefore not seek to open a British Embassy in Somaliland. It is for Somaliland and Somalia to come to an agreement about their future relationship. Any new arrangements would need to be recognised by the African Union and neighbours in the region. The African Union is the pre-eminent regional body mandated to defend the sovereignty, territorial integrity and independence of its member states, of which Somalia is one. The UK encourages dialogue between Mogadishu and Hargeisa on this issue.</p><p>The Department for International Trade's approach to trade agreements can be found on their gov.uk pages. Somalia, including Somaliland, qualifies for duty free quota free access on goods imported to the UK. There are no imminent plans to negotiate a free trade agreement with Somalia, including Somaliland. The UK is, however, a leading economic partner of Somaliland. The UK's support to Somaliland includes the £25 million Horn of Africa programme, and our £35 million contribution to the Somaliland Development Fund. Through British International Investment, the UK has made a significant investment in the development of Berbera Port. This is part of an initial £232 million investment into three ports in Africa. Our existing £25 million of investment of official development assistance in the Berbera Corridor will drive economic growth and present significant opportunities for UK businesses.</p>","Chelmsford","Vicky Ford","10054","2022-06-09T10:24:15.877Z","http://data.parliament.uk/resources/1466313/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Somaliland: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had discussions with the Secretary of State for International Trade on a trade deal between the UK and Somaliland.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","10055"
"http://data.parliament.uk/resources/1466314","Department for International Trade","false","2022-06-10","<p>For a decade the United Kingdom has been the only Western bilateral donor with a permanent diplomatic presence in Hargeisa. However, there are no plans to negotiate a free trade agreement with Somaliland. Somalia, including Somaliland, qualifies for duty free quota free access on goods imported to the United Kingdom through the United Kingdom Generalised Scheme of Preferences.</p>","Portsmouth North","Penny Mordaunt",,"2022-06-10T10:09:20.403Z","http://data.parliament.uk/resources/1466314/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-26","Trade Agreements: Somaliland","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to take steps to negotiate a trade deal between the UK and Somaliland.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","10056"
"http://data.parliament.uk/resources/1466315","Department of Health and Social Care","false","2022-06-06","<p>The Government’s impact assessment shows the placement of products within stores significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p> </p>","Erewash","Maggie Throup",,"2022-06-06T16:34:21.333Z","http://data.parliament.uk/resources/1466315/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-26","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of HFSS placement restrictions on the cost of living.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","9876"
