"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568940","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the independent Fan Led Review of Football Governance in April. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper setting out our proposals for the reform of football governance and will do so imminently.</p><p>On women’s football we have considered the findings of the Fan Led Review. The Review of Women’s Football is still gathering evidence and we do not want to preempt the findings of that Review, which will be published in due course.</p>","Pudsey","Stuart Andrew","2023-01-26T08:40:11.567Z","http://data.parliament.uk/resources/1568940/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the regulation of women's football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","128642"
"http://data.parliament.uk/resources/1565504","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The Review of Women’s Football will support the continued growth and development in women’s and girl’s football, to ensure the women’s game has a strong and sustainable future.</p><p>The independent review’s report is expected in 2023, and the government will respond afterwards.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-16T16:48:59.193Z","http://data.parliament.uk/resources/1565504/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans that the report of the in-depth review into the future of domestic women’s football will be delivered..","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","120141"
"http://data.parliament.uk/resources/1546119","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>We are determined to support more women and girls to get active and football is the most popular team sport in terms of participation for women and girls.</p><p>The Lionesses’ fantastic performance at the 2022 Women’s Euros has inspired the nation and it is essential that we take the opportunity to build on the success and legacy of the tournament. This includes Sport England’s investment in 2020 of £1 million into legacy groups to help develop and create recreational women’s football opportunities in each of the nine host cities up and down England. It also includes the Sport England Adult Recreational Football Project, which is led by seven recreational football officers across the country who will develop this area of the game over the next two years.</p><p>We will continue to invest in grassroots sport through Sport England funding. In April 2022, Sport England awarded a total of £199,562 in 169 organisations to start new grassroots women’s and girls’ teams in high Index of Multiple Deprivation (IMD) areas. Sport England has also committed over £26 million until 2027 to support the FA’s aim to harness the power of grassroots football to unite communities and improve the health of the nation.</p><p>We are also focused on supporting the future development of women’s and girl’s football, and inspiring the next generation. The recently announced Women’s Football Review will look at how to deliver bold and sustainable growth of the women’s game at elite and grassroots level. The Football Foundation is also working with facility owners to name pitches and facilities in towns and cities that have a strong link to each tournament winning squad member, in order to raise the profile of facilities in the UK, and to commemorate the Lionesses.</p>","Pudsey","Stuart Andrew","2022-12-01T09:30:44.38Z","http://data.parliament.uk/resources/1546119/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to allocate specific funding from the public purse to female grassroots football teams.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","97611"
"http://data.parliament.uk/resources/1523908","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>We are determined to support more women and girls to get active and football is the most popular team sport in terms of participation for women and girls.</p><p>The Lionesses’ fantastic performance at the 2022 Women’s Euros has truly inspired the nation with a record breaking crowd of over 87,000 attending the final and 23.3m UK viewers tuning into the BBC’s coverage. It is essential that we take the opportunity to capitalise on and build on the success and legacy of the tournament and the team to secure a long lasting and sustainable future for the women’s game.</p><p>To raise the profile of facilities in the UK, and to commemorate the Lionesses, the Football Foundation is working with facility owners to name pitches/facilities in towns and cities that have a strong link to each tournament winning squad member. We will also continue to invest in grassroots sport to bring on the next generation of Lionesses and continue to work with the Department for Education to ensure girls have equal access to sports. The Prime Minister and the DCMS Secretary of State were delighted to meet the Lionesses earlier this month who are extraordinary ambassadors for sport. They reconfirmed their commitment to reviewing the barriers to girls accessing two hours of PE.</p><p>The recently announced Women’s Football Review will look at how to deliver bold and sustainable growth of the women’s game at elite and grassroots level. We would encourage all interested stakeholders and organisations to come forward and contribute views to Karen Carney’s review. It is vital that we hear from a variety of voices across the game.</p>","Pudsey","Stuart Andrew","2022-10-25T09:06:42.953Z","http://data.parliament.uk/resources/1523908/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to increase support to women's football, following the success of the lionesses at Euro 2022 and the open letter the Lionesses wrote to the Prime Minister in August 2022.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","65737"
"http://data.parliament.uk/resources/1503697","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>Each year, the government invests £18 million into community sport facilities via the Football Foundation, alongside the English Football Association and the Premier League. A further £21 million was invested in England in 2021/22, supporting a range of projects to deliver improved facilities in deprived areas, support multi-sport use and increase participation among currently under-represented groups including women and girls and disabled players. The Government has committed another £205 million between 2022 and 2025, with plans for this investment due to be announced in the Autumn.</p><p>We are working with the FA to build on the momentum created by the Women's Euros to ensure there is a legacy of growth in women and girls, including 500,000 new football opportunities to engage women and girls across the nine host cities by 2024, and 20,000 more women playing for fun across the country. To raise the profile of facilities in the UK, and to commemorate the Lionesses, the Football Foundation is working with facility owners to name pitches/facilities in towns and cities that have a strong link to each tournament winning squad member.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-09-20T07:41:03.313Z","http://data.parliament.uk/resources/1503697/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to provide more pitches and facilities for women's football teams.","false","Biography information for Julian Knight","Solihull","Julian Knight","45355"
"http://data.parliament.uk/resources/1434787","Department for Digital, Culture, Media and Sport","false","2022-03-02","<p>The Government is absolutely committed to supporting girls’ sport at every opportunity including pushing for greater participation. The Government is looking forward to hosting the rescheduled women’s UEFA European Championships in 2022. The tournament's National Promotion Programme will help to deliver on the Football Association’s commitment to ensure equal access for all girls to play football in school and clubs.</p><p>Other activities to inspire more women and girls to take up the sport include signposting to women’s and girls’ participation opportunities, a pre-tournament nation-wide ‘activity’ challenge for all ages and backgrounds and a pre-tournament host city Roadshow. In addition, as part of the Spending Review, £205 million of funding for grassroots football and multi-sport facilities was announced, which will help to contribute to ensuring girls across the country have the football facilities they need in their community, including in schools.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-03-02T10:06:12.947Z","http://data.parliament.uk/resources/1434787/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-23","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure that girls have equal access to football in schools.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","128483"
"http://data.parliament.uk/resources/1338808","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>It is up to the respective governing bodies to determine what constitutes the boundary between elite and non-elite within their sports. Government regulations relating to arrangements for sport during the COVID-19 pandemic do not distinguish between men’s and women’s sport.</p><p><strong> </strong></p><p>We are absolutely committed to women’s sport. I meet regularly with the Football Association to discuss a range of issues, and we continue to liaise closely with them on women’s football.</p><p><strong> </strong></p><p>It is also worth noting that in February we announced £2.25 million support for Women’s Super League and the FA Women’s Championship, alongside a further announcement in March for £680,000 in grant funding for six women’s football clubs.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-06-28T14:43:07.407Z","http://data.parliament.uk/resources/1338808/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-22","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason women's football was classified as a non-elite sport during the recent covid-19 lockdowns; and if he will review that classification in the event of a future lockdown.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20447"
"http://data.parliament.uk/resources/1329660","Department for Digital, Culture, Media and Sport","false","2021-06-09","<p>We are absolutely committed to supporting diversity in sport at every opportunity including through employment.</p><p> </p><p>We support the Football Association’s work in encouraging more women and girls into football. On 19 October 2020, the Football Association published its new women’s and girls’ football strategy ‘Inspiring Positive Change: FA Women’s Football Strategy 2020-24’. The strategy includes a commitment to developing a diverse, well supported and highly skilled workforce including coaches, referees, sports development officers and administrators at every level of the game. An example of how they plan to achieve this by 2024 is by encouraging more coaches in the women and girls’ game, with a greater proportion being female and from ethnically diverse backgrounds.</p><p><strong> </strong></p><p>In addition to this, in October 2020 the FA launched their Football Leadership Diversity Code to increase diversity and inclusion across English football. This included the target of 30% of new hires being female in senior leadership and team operation roles.</p><p><strong> </strong></p><p>UK Sport and Sport England’s Code for Sports Governance (published in 2016) seeks to improve the diversity of governance structures in sport and applies to any organisation seeking public funding for sport. Latest figures show that women now account for 40% of board members across bodies funded by either Sport England or UK Sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-06-09T15:20:22.617Z","http://data.parliament.uk/resources/1329660/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-04","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support girls and women pursue careers in football.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","10394"
"http://data.parliament.uk/resources/1311071","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>I have had a number of conversations with Sport England, The FA, and numerous other stakeholders about the rescheduling of the UEFA EURO 2020 Championships, and associated events such as the FA FIVES, since their postponement due to the covid pandemic last year. The scheduling of the FA FIVES is a matter for The FA with the support of Sport England, however, we are confident of staging a successful men’s EURO 2020 Championships this year, and a successful women’s EURO 2022 Championships next year.</p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T16:36:04.073Z","http://data.parliament.uk/resources/1311071/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 March 2021 to Question 163699 on Football: Females, what discussions he has had with representatives of Sport England on rearranging the FA FIVES tournament that was cancelled in 2020 as a result of the covid-19 public health restrictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185368"
"http://data.parliament.uk/resources/1311074","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Government remains committed to encouraging more women and girls to get active and helping women’s sport emerge from the current crisis stronger than ever. This is an important opportunity to create a long-lasting legacy for women’s and girl’s sport and the Government is determined that women’s sport is protected as we emerge from the pandemic.</p><p><strong> </strong></p><p>Sport England’s new strategy, Uniting the Movement, has already committed an extra £50m to boost grassroots sports clubs and organisations - including women’s and girl’s football. Sport England expects to build on this investment as the implementation of the strategy progresses.</p><p><strong> </strong></p><p>Sport England is also investing £24.6m in The Football Association over the course of 2016-21 for its work on grassroots participation, the football talent pathway, and coaching programmes. Within this, £2.6m is specifically reserved for women and girls talent programmes.</p><p><strong> </strong></p><p>The Community Emergency Fund - part of Sport England’s COVID-19 support package - has delivered more than £5.38m of National Lottery funding for Association Football supporting both men’s and women’s football, and across Sport England’s COVID Support Package, £10,488,255 has been provide for 1,558 Association Football projects, benefitting all ages and genders.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2021-04-27T16:43:25.557Z","http://data.parliament.uk/resources/1311074/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 March 2021 to Question 163699 on Football: Females, how much and what proportion of the funding under Sports England's (a) Uniting the Movement strategy and (b) Community Emergency Fund has been allocated to (i) women and girls football teams and (ii) men and boys football teams.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185370"
