"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168695","Department for International Development","false","2014-12-11","<p>DFID Ministers and officials regularly meet representatives from Medecins sans Frontieres, ActionAid, CARE, Concern, International Rescue Committee, Save the Children, UNICEF and World Vision to discuss Ebola.</p><p> </p>","Putney","Justine Greening",,"2014-12-11T17:10:05.26Z","http://data.parliament.uk/resources/168695/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Ebola","1","House of Commons","To ask the Secretary of State for International Development, on what date Ministers and officials in her Department first met (a) Médecins sans Frontières, (b) ActionAid, (c) CARE, (d) Concern, (e) International Rescue Committee, (f) Save the Children, (g) UNICEF and (h) WorldVision to discuss Ebola.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217591"
"http://data.parliament.uk/resources/168283","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217504 ; 217522","2014-12-10T15:12:24.727Z","http://data.parliament.uk/resources/168283/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff are scheduled for deployment to aid the response to Ebola in (a) West Africa and (b) each country; and how many personnel are scheduled to be deployed on each date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217497"
"http://data.parliament.uk/resources/168294","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217497 ; 217504","2014-12-10T15:12:25.113Z","http://data.parliament.uk/resources/168294/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what organisation is the employer of NHS healthcare staff deployed to Ebola-affected regions while they are outside the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217522"
"http://data.parliament.uk/resources/168298","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217497 ; 217522","2014-12-10T15:12:24.92Z","http://data.parliament.uk/resources/168298/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what specialist training the NHS has provided to its healthcare staff before deploying in Ebola affected regions.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217504"
"http://data.parliament.uk/resources/168306","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217497 ; 217504 ; 217522","2014-12-10T15:12:24.597Z","http://data.parliament.uk/resources/168306/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff have been deployed to aid the response to Ebola in (a) West Africa and (b) each country.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217491"
"http://data.parliament.uk/resources/156650","Department for International Development","false","2014-11-24","<p>Tackling the Ebola outbreak in West Africa is a priority for my department. As of 21 November, we have committed £230 million.</p><p> </p><p> </p><p> </p><p>The vast majority of our commitment will be spent tackling this crisis in Sierra Leone, where the UK is leading the international response. A small proportion of funds have been disbursed to support the work of NGOs in Liberia, where the US is leading the international response to Ebola.</p><p> </p><p> </p><p> </p><p>We will work with the international community to ensure that the financial resources needed to contain, combat and ultimately defeat this deadly disease are made available, in the right areas and at the right time.</p><p> </p>","Putney","Justine Greening",,"2014-11-24T15:54:27.827Z","http://data.parliament.uk/resources/156650/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-19","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much her Department (a) has spent and (b) plans to spend on Ebola in (i) Sierra Leone, (ii) the UK and (iii) elsewhere in this financial year.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215173"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:37:27.7274494Z","http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101186","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212115","2014-10-30T17:05:44.8974534Z","http://data.parliament.uk/resources/101186/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the Government is spending on accelerating the development of vaccines and medicines for Ebola.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212144"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/101189","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212115 ; 212144","2014-10-30T17:05:44.5656103Z","http://data.parliament.uk/resources/101189/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to increase the production of promising Ebola drugs and vaccines and to negotiate the prices of those drugs and vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212114"
