"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144683","Department of Health and Social Care","false","2019-09-09","<p>The publication date for the second progress report for the sugar reduction programme is yet to be agreed.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:02:06.653Z","http://data.parliament.uk/resources/1144683/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Sugar: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish an update on progress made on the Sugar Reduction Programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286674"
"http://data.parliament.uk/resources/1144685","Department of Health and Social Care","false","2019-09-09","<p>The Department receives regular reports from the pharmaceutical industry about issues which may potentially interrupt the supply of medicines that may affect United Kingdom patients and uses a host of tools to help mitigate and manage any issues. From January this year, it became a mandatory requirement that pharmaceutical companies must report this information to us in a timely manner.</p><p>The Department shares regular updates about impending and current medicine supply issues directly with the National Health Service and the devolved administrations and communicates with other networks including patient groups where appropriate. These communications include information about mitigation actions and management plans to ensure affected patients can be managed appropriately. The Department does not share this information publicly.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:01:14.623Z","http://data.parliament.uk/resources/1144685/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of medicines that are (a) not currently available and (b) in short supply in (i) the West Midlands and (ii) England and Wales.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286675"
"http://data.parliament.uk/resources/1144687","Department of Health and Social Care","false","2019-09-09","<p>Information about the number of European Union citizens working for the National Health Service, in the West Midlands or elsewhere, who have been granted settled status is not held centrally.</p>","Kingswood","Chris Skidmore",,"2019-09-09T17:08:06.487Z","http://data.parliament.uk/resources/1144687/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of EU citizens working for the NHS in the West Midlands that have been granted settled status; and what proportion of those EU citizens this represents.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286676"
"http://data.parliament.uk/resources/1144688","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:35:24.3Z","http://data.parliament.uk/resources/1144688/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of women that are currently prescribed HRT in (a) the West Midlands and (b) all other regions of England.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286677"
"http://data.parliament.uk/resources/1139200","Department of Health and Social Care","false","2019-07-22","<p>The Department has not assessed the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.</p><p> </p><p>As committed to in the second chapter of our childhood obesity plan, published in June 2018, the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport have jointly consulted on introducing further advertising restrictions for products high in fat, sugar and salt (HFSS) on TV and online. As part of this consultation we invited views on whether the scope of this consultation should be extended to other forms of media and how HFSS products should be defined. We have received a high level of responses to the consultation and it is important we take the time to consider them carefully before we set out further action.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-22T15:44:18.183Z","http://data.parliament.uk/resources/1139200/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Sugar: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277679"
"http://data.parliament.uk/resources/1138922","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277129","2019-07-18T15:49:11.693Z","http://data.parliament.uk/resources/1138922/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation are issued to people under 16 years of age.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277128"
"http://data.parliament.uk/resources/1138925","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277128","2019-07-18T15:49:11.74Z","http://data.parliament.uk/resources/1138925/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims were made for people under the age of 16 through the European Health Insurance Card scheme in the most 12 months for which data is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277129"
"http://data.parliament.uk/resources/1110582","Department of Health and Social Care","false","2019-04-15","<p>Many studies have indicated that silica dust can be harmful when inhaled. In the United Kingdom, all workplaces must comply with the Control of Substances Hazardous to Health Regulations 2002, which sets a workplace exposure limit for silica. Occupational health and safety is under the remit of the Health and Safety Executive, who have issued guidance and advice to help employers manage risks and to raise awareness of the importance of controlling exposure to harmful materials at work which is available at the following link:</p><p> </p><p><a href="http://www.hse.gov.uk/pubns/indg463.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg463.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-04-15T13:02:57.36Z","http://data.parliament.uk/resources/1110582/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on human health of exposure to silica dust; what (a) guidance and (b) legislative measures are in place to control human exposure to silica dust; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242745"
"http://data.parliament.uk/resources/1091340","Department of Health and Social Care","false","2019-03-22","<p>The Department does not hold the data on the number of people with a registered disability. This is not part of the eligibility criteria that is requested during the application process.</p>","Wimbledon","Stephen Hammond","234115","2019-03-22T13:12:45.633Z","http://data.parliament.uk/resources/1091340/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation have been issued to people with a registered disability.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234114"
"http://data.parliament.uk/resources/1091341","Department of Health and Social Care","false","2019-03-22","<p>The Department does not hold the data on the number of people with a registered disability. This is not part of the eligibility criteria that is requested during the application process.</p>","Wimbledon","Stephen Hammond","234114","2019-03-22T13:12:45.697Z","http://data.parliament.uk/resources/1091341/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation have been issued to people with a registered disability in each of the nations of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234115"
