"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148343","Department for Work and Pensions","false","2019-10-08","<p>The Office for National Statistics is currently testing the addition of a measure of autism to the Labour Force Survey. Should the testing be successful, it is anticipated that it will be added to the survey in early 2020. This will give us a better understanding of the employment status for many autistic people of working age.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:42:38.307Z","http://data.parliament.uk/resources/1148343/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People of 2 July 2019, Official Report column 1180, what the outcome is of his discussions with the Office for National Statistics on including the numbers of autistic people in work as part of the labour force survey.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","294727"
"http://data.parliament.uk/resources/1148345","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility components a claimant is receiving can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-08T09:46:58.973Z","http://data.parliament.uk/resources/1148345/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of both the mobility and daily living components.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294728"
"http://data.parliament.uk/resources/1148387","Department for Work and Pensions","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T13:54:50.047Z","http://data.parliament.uk/resources/1148387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Employment and Support Allowance and  Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Jobcentre staff receive training to identify when a new claimant would be entitled to new-style employment and support allowance or new-style jobseeker's allowance.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","294680"
"http://data.parliament.uk/resources/1148389","Department for Work and Pensions","false","2019-10-08","<p>Universal Credit replaces six benefits with one, to simplify the system and make work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. Universal Credit also provides more help with childcare costs, a dedicated Work Coach and scraps the 16, 24 and 30 hour ‘cliff edges’.</p><p> </p><p>Under the legacy system £2.4 billion of welfare benefits did not get paid at all because claimants could not navigate the complexity of the system. Universal Credit is putting this right, ensuring this money goes to 700,000 claimants who need it.</p><p> </p><p>Claims may be backdated, by up to one calendar month, in limited circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>For new style Employment and Support Allowance, a claimant has three months following the qualifying date to claim.</p><p> </p><p>The Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:48:11.487Z","http://data.parliament.uk/resources/1148389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants who are eligible for (a) new style employment and support allowance and (b) new style jobseeker's allowance who would receive more money from one of those benefits than from universal credit are able to have their award backdated to when they made their claim.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","294681"
"http://data.parliament.uk/resources/1148404","Department for Work and Pensions","false","2019-10-08","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019:</p><p> </p><p>In the Newport West constituency, since 2012, approximately 11,000 eligible jobholders have been automatically enrolled and 1,400 employers have met their duties.</p><p><strong> </strong></p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a>.</p><p> </p><p />","Hexham","Guy Opperman",,"2019-10-08T10:24:29.547Z","http://data.parliament.uk/resources/1148404/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-04","Workplace Pensions: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution in Newport West constituency in the latest period for which figures are available.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","294753"
"http://data.parliament.uk/resources/1148167","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294119 ; 294120","2019-10-08T10:40:39.74Z","http://data.parliament.uk/resources/1148167/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Access to Work applications were (a) made and (b) successful in (i) England, (ii) Wales and (iii) Scotland in (A) 2016-17, (B) 2017-18 and (B) 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294118"
"http://data.parliament.uk/resources/1148168","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294118 ; 294120","2019-10-08T10:40:39.803Z","http://data.parliament.uk/resources/1148168/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time was for support to provided to successful applications for Access to Work in (a) England, (b) Wales and (c) Scotland in (i) 2016-17, (ii) 2017-18 and (iii) 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294119"
"http://data.parliament.uk/resources/1148169","Department for Work and Pensions","false","2019-10-08","<p>The information requested about number of applications and length of time between application and receiving support is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, in regard to number of successful applications, the published Access to Work statistics include how many applications resulted in provision being approved broken down by financial year and various customer characteristics including region. Please see Table 3 of the Access to Work statistics.</p><p /><p>The latest Access to Work statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p>","North Swindon","Justin Tomlinson","294118 ; 294119","2019-10-08T10:40:39.85Z","http://data.parliament.uk/resources/1148169/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-03","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest time period was for a successful applicant for Access to Work support waited for before that support was put in place in (a) England, (b) Wales and (c) Scotland in 2018-19.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294120"
"http://data.parliament.uk/resources/1147800","Department for Work and Pensions","false","2019-10-08","<p>In responses to the 2016 Improving Lives: Work, Health and Disability Green Paper consultation and through several other forums, stakeholders have raised concerns about the feeling of duplication across the current assessment processes. We have therefore been exploring options to reduce this, and make improvements to the customer experience. By testing the feasibility of a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment we can seek to understand if it will improve the assessment process for our customers, and ensure that it delivers high quality and accurate outcomes. The study is being informed by existing evidence and we have been gathering views and insight from key stakeholders to understand the issues around implementing this.</p><p> </p><p>I do consider there are merits and we announced in March 2019 that we have launched the Health Transformation Programme to deliver a new integrated assessment service across all health and disability benefits. This will make the assessment process simpler, quicker, more user-friendly and more joined-up whichever benefit people are claiming. This integrated service will still be taking applications to individual benefits on a separate basis.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:42:38.473Z","http://data.parliament.uk/resources/1147800/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of coordinating assessments for claimants applying for universal credit and personal independence payments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293652"
"http://data.parliament.uk/resources/1147801","Department for Work and Pensions","false","2019-10-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:55:18.467Z","http://data.parliament.uk/resources/1147801/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of personal independence payment appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293653"
