"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357395","Women and Equalities","false","2021-09-22","<p>We continue to focus our efforts on those groups with the lowest rates of vaccine uptake. Recent initiatives include co-producing a toolkit aimed at improving vaccine uptake among the Black African and Black Caribbean groups, among whom rates have been the lowest. We also produced two animations explaining the entitlement to vaccination for migrants, and held pop-up clinics for those without NHS numbers. Over time, both positive vaccine sentiment and vaccine uptake have increased among all ethnic groups.</p>","Saffron Walden","Kemi Badenoch","2021-09-22T16:42:32.417Z","http://data.parliament.uk/resources/1357395/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-09-22","Coronavirus: Vaccination","1","House of Commons","What steps the Government is taking to encourage covid-19 vaccination uptake among harder to reach groups.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","903597"
"http://data.parliament.uk/resources/1357396","Women and Equalities","false","2021-09-22","<p>The Treasury has offered an unprecedented level of support to both individuals and businesses during this pandemic. In responding to the economic challenges of COVID-19, the Government carefully considered the equality impact of both individual measures and fiscal events on those sharing protected characteristics, including gender, in line with its legal obligations and its strong commitment to promoting fairness. This year, we have invested £44 million to support family childcare costs, enabling local authorities to increase hourly rates paid to childcare providers.</p>","Saffron Walden","Kemi Badenoch","2021-09-22T16:43:18.137Z","http://data.parliament.uk/resources/1357396/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-09-22","Females: Economic Situation","1","House of Commons","What steps she is taking with the Chancellor of the Exchequer to help ensure an equitable economic recovery for women from the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903599"
"http://data.parliament.uk/resources/1357397","Women and Equalities","false","2021-09-22","<p>The Government will publish England’s first Women’s Health Strategy later this year which will set out a positive new agenda to improve the health and wellbeing of women across England. To ensure that the Strategy is evidence-based and reflects women’s priorities, we ran a Call for Evidence earlier this year. This attracted over 100,000 responses from individual women, clinicians and carers and around 500 longer written submissions, which we are now analysing.</p>","Saffron Walden","Kemi Badenoch","2021-09-22T16:46:59.387Z","http://data.parliament.uk/resources/1357397/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-09-22","Women: Health Services","1","House of Commons","What steps she is taking with the Secretary of State for Health and Social Care to improve healthcare for women.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","903600"
"http://data.parliament.uk/resources/1357084","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:42:46.277Z","http://data.parliament.uk/resources/1357084/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","903542"
"http://data.parliament.uk/resources/1357085","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>Our comprehensive economic response for business is worth over £352bn, including grants, the furlough scheme and tax deferrals. We recently published the Build Back Better High Streets Strategy, which sets out Government’s long-term plan to support the regeneration of high streets across the UK.</p>","Sutton and Cheam","Paul Scully","2021-09-21T11:44:30.457Z","http://data.parliament.uk/resources/1357085/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Retail Trade: Urban Areas","1","House of Commons","What steps he is taking to support high street businesses.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","903543"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
"http://data.parliament.uk/resources/1357087","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The UK is a major global market for renewables. Last week we confirmed that this year’s Contracts for Difference round will be our largest renewables auction ever with a draft budget of £265 million. We are also spending £160 million to support ports and manufacturing infrastructure for offshore wind – securing local jobs and benefits.</p>","Chelsea and Fulham","Greg Hands","2021-09-21T11:43:35.98Z","http://data.parliament.uk/resources/1357087/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Renewable Energy","1","House of Commons","What steps his Department is taking to support the renewable energy sector.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","903548"
"http://data.parliament.uk/resources/1357088","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>We are considering the National Audit Office report and its recommendations, which recognise the scheme was designed as a short-term economic stimulus. This will inform existing and future schemes, as part of our £9 billion commitment to improving energy efficiency.</p>","Spelthorne","Kwasi Kwarteng","2021-09-21T11:46:03.05Z","http://data.parliament.uk/resources/1357088/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Green Homes Grant Scheme","1","House of Commons","What steps his Department plans to take to learn from the findings of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903549"
"http://data.parliament.uk/resources/1357089","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>On Monday 13 September we confirmed that wave and tidal stream projects will be eligible to compete in this year’s Contracts for Difference allocation round. We continue to assess a range of marine technologies following our Call for Evidence on marine energy.</p>","Mid Norfolk","George Freeman","2021-09-21T11:46:50.137Z","http://data.parliament.uk/resources/1357089/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Water Power","1","House of Commons","What recent steps his Department has taken to support opportunities arising from marine energy.","true","Biography information for Richard Graham","Gloucester","Richard Graham","903550"
"http://data.parliament.uk/resources/1357106","Attorney General","false","2021-09-29","<p>My office received a number of referrals to review the sentence in this deeply disturbing case. I agree that the sentence appears too low, and I have referred it to the Court of Appeal to be reviewed. The case will be heard in due course and the Court of Appeal will decide whether to increase the sentence.</p>","Fareham","Suella Braverman","2021-09-29T16:18:59.893Z","http://data.parliament.uk/resources/1357106/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-09-21","Sam Pybus","1","House of Commons","To ask the Attorney General, if she will examine the length of sentence handed to Sam Pybus under the unduly lenient sentence scheme.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","52602"
