"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003655","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:06:51.873Z","http://data.parliament.uk/resources/1003655/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189704"
"http://data.parliament.uk/resources/1003656","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:09:05.677Z","http://data.parliament.uk/resources/1003656/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of  (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189705"
"http://data.parliament.uk/resources/1003691","Foreign and Commonwealth Office","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually details of their payment performance.</p><p>The Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:56:45.817Z","http://data.parliament.uk/resources/1003691/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189572"
"http://data.parliament.uk/resources/1003716","Foreign and Commonwealth Office","false","2018-11-16","<p>The Rapid Support Forces Act of January 2017 removed the Rapid Support Forces (RSF) from the command of the National Intelligence and Security Service and set out that Sudan's president would appoint directly the commander of the RSF. The British Government acknowledges the links between the RSF and the Sudanese Armed Forces, including the hosting of RSF personnel at Sudanese Armed Forces facilities, but seeks where possible to avoid active engagement with the RSF.</p>","West Worcestershire","Harriett Baldwin","2018-11-16T13:09:45.483Z","http://data.parliament.uk/resources/1003716/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November 2018 to Question 185485 on Sudan: Military Attachés, whether the UK Government recognises the Rapid Support Forces as a legitimate part of the Sudanese Armed Forces.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189537"
"http://data.parliament.uk/resources/1003818","Foreign and Commonwealth Office","false","2018-11-19","<p>The United Nations Mission in Kosovo (UNMIK) served an important post-conflict role. Like all international organisations, it should constantly review its priorities and resources to ensure that it remains fit for the current situation. Two decades after the establishment of UNMIK, the UN Security Council should now refocus UNMIK's efforts so that the means deployed by the UN are tailored fully to the situation on the ground.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T16:41:40.583Z","http://data.parliament.uk/resources/1003818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the proposal by the US ambassador to the United Nations for the development of an exit strategy for the UN Interim Administration Mission in Kosovo.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189634"
"http://data.parliament.uk/resources/1003819","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign Secretary has not raised the issue of the future of UNMIK nor the vote in the Assembly of the Republic of Kosovo on establishing an army with counterparts in either Serbia or Kosovo.</p><p>FCO officials are in regular discussion with the Government of Kosovo, including on the Kosovo Security Forces (KSF). The UK also conducts regular consultation with NATO Allies on the subject, given NATO's support to the KSF.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:27:10.16Z","http://data.parliament.uk/resources/1003819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Kosovo and (b) Serbia on the (i) future of the UN Interim Administration Mission in Kosovo and (ii) vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army for that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189635"
"http://data.parliament.uk/resources/1003820","Foreign and Commonwealth Office","false","2018-11-19","<p>We support Kosovo's sovereign right to have security forces or, if they so choose, armed forces, and we have encouraged the Government of Kosovo to make any changes to the existing Kosovo Security Forces in close consultation with NATO.</p><p>We support the EU-facilitated Dialogue aimed at normalising relations between Kosovo and Serbia, which is in both sides' interest. We look to both parties to act in ways that support normalisation.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:28:52.423Z","http://data.parliament.uk/resources/1003820/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army on efforts to normalise relations between Kosovo and Serbia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189636"
"http://data.parliament.uk/resources/1003821","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK, with our allies, has raised concerns with Turkey about the recent escalation and we have stressed that our shared goal, as members of the Global Coalition against Daesh, must remain completing the defeat of Daesh. The Coalition has made similar points to the Syrian Democratic Forces (SDF). Following a reduction in violence, the SDF announced on 11 November the resumption of operations against Daesh.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:55:16.013Z","http://data.parliament.uk/resources/1003821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Government of Turkey and (b) Syrian Democratic Forces on the reported suspension of operations against Daesh by the SDF in response to recent strikes carried out by the Turkish air force in and around Kobane.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189637"
"http://data.parliament.uk/resources/1003822","Foreign and Commonwealth Office","false","2018-11-16","<p>The UK is aware that presidential elections are due to be held in Algeria in 2019, and is following developments. A number of aspects remain unclear. As a general policy the UK provides financial and technical assistance to international organisations that carry out election observation missions, in particular the European Union, the Organisation for Security and Co-operation in Europe, and the Commonwealth.</p>","North East Bedfordshire","Alistair Burt","2018-11-16T13:05:46.587Z","http://data.parliament.uk/resources/1003822/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Algeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that the 2019 Algerian presidential election is free and fair.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189638"
