"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536101","Department for Business, Energy and Industrial Strategy","false","2022-10-28","<p>I refer the hon Member to the answer I gave to him on 24 October to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59611" target="_blank">59611</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-28T07:06:09.64Z","http://data.parliament.uk/resources/1536101/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536101/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the answer of 24 October to question 59611 on Energy Bills Rebate, if he will take steps to ensure that households which have different energy meters for their home and garage or other building attached to the original dwelling do not receive two or more Energy Bill Support Scheme payments.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","71020"
"http://data.parliament.uk/resources/1518999","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>Eligibility for EBSS payment is determined on the basis of a Domestic Customer who is party to a Domestic Supply Contract or a Deemed Contract for electricity supply which relates to a Domestic Premises. Only one Domestic Customer per Domestic Supply Contract or Deemed Contract per Domestic Premises is considered an eligible customer. There may be highly limited supply meters and separate contracts with domestic electricity suppliers, however, these circumstances were considered so rare as to not requiring specific consideration.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-19T13:49:17.643Z","http://data.parliament.uk/resources/1518999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518999/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518999/answer/previousversion/22357","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an estimate of the cost to the public purse of making multiple Energy Bills Support Scheme payments to households that have more than one energy supplier.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","58969"
"http://data.parliament.uk/resources/1519788","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>It is possible for individuals to benefit more than once from EBSS, where an individual is responsible for separate domestic contracts relating to more than one property.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T16:04:43.823Z","http://data.parliament.uk/resources/1519788/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519788/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on fairness of households which have different energy suppliers for their (a) home and (b) garage and receive two Energy Bill Support Scheme payments as a result; and whether he will take steps to prevent this from occurring.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","59611"
"http://data.parliament.uk/resources/1519980","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Department have not made an estimation. Energy customers are free to choose a different supplier for each meter in their household.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:24:23.5Z","http://data.parliament.uk/resources/1519980/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Supply: Households","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households with multiple energy suppliers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","59612"
"http://data.parliament.uk/resources/1453258","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Redundancy Payments Service aims to process all claims within 6 weeks of receipt. Before making any payments, the Redundancy Payments Service requires certain documents from the Insolvency Practitioner administering the insolvency, to validate employees’ claims. The Redundancy Payments Service received these documents on Monday 21 March and the first payments were issued on that date; the first claim having been made on 3 March. By 23 March, 311 separate payments totalling £658,002.42 (gross) had been made on the case.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:30:39.477Z","http://data.parliament.uk/resources/1453258/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1453258/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Dawnfresh: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to expedite the Redundancy Payment Scheme for workers at the Dawnfresh site in Uddingston.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","144881"
"http://data.parliament.uk/resources/1439409","Department for Business, Energy and Industrial Strategy","false","2022-03-15","<p>I refer the Hon. Member to the reply I gave the Hon. Member for Glasgow Central on 3 March 2022 to Question UIN <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-02-28%2F131219&amp;data=04%7C01%7CDavid.Leitch%40beis.gov.uk%7C15859a0e78da4ed92c1d08da03513f76%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637825944728108299%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=U37sFIg8CDv7Fg3KWDPnaZQRNBX7lYmvqpRVS2jFheY%3D&amp;reserved=0" target="_blank">131219</a>.</p>","Sutton and Cheam","Paul Scully",,"2022-03-15T16:41:48.567Z","http://data.parliament.uk/resources/1439409/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1439409/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-09","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have failed to provide a Person of Significant Control.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","137299"
"http://data.parliament.uk/resources/1433683","Department for Business, Energy and Industrial Strategy","false","2022-02-24","<p>The Government has committed to extending the Warm Home Discount to at least 2025/26 and expanding the scheme spending envelope from the current £350 million to £475 million (in 2020 prices) per year. This will enable the Government to provide around 3 million rebates each winter across Great Britain, which is an increase of a third compared to the current scheme.</p><p> </p><p>The Government has consulted on apportioning a fair amount of the overall £475 million annual funding to Scotland for a Warm Home Discount scheme in Scotland from the 2022/23 scheme year. The Government is agreeing a position with the Scottish Government on the future scheme. Any scheme in Scotland would be consulted on. Should the UK Government implement a scheme for Scotland, the intention would be to have consulted and have Regulations in place in advance of the summer Parliamentary recess.</p><p> </p><p>The current scheme is continuing to operate across Great Britain for 2021/22.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-24T17:29:18.35Z","http://data.parliament.uk/resources/1433683/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1433683/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-21","Warm Home Discount Scheme: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Warm Homes Discount will continue to apply in full to individuals and organisations in Scotland after 31 March 2022.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","126617"
"http://data.parliament.uk/resources/1417248","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Under the terms of the Withdrawal Agreement January 2020 it was agreed that the UK would remain in European Structural and Investment Fund (ESIF) programmes in the Multiannual Funding Framework (MFF) 2014-2020. This includes Interreg programmes also known as European Territorial Cooperation (ETC) programmes. Spending on these programmes will continue until December 2023 and after this they will be closed.</p><p> </p><p>The UK will not be participating in ESIF programmes in the next MFF 2021-2027, including ETC programmes, except for the Peace Plus programme in Northern Ireland. The Northern Ireland Office (NIO) has policy responsibility for Peace Plus.</p>","Sutton and Cheam","Paul Scully",,"2022-02-01T16:25:24.42Z","http://data.parliament.uk/resources/1417248/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1417248/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","INTERREG programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether continued membership of Interreg programmes will be possible for UK-based organisations following the UK's departure from the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","113088"
"http://data.parliament.uk/resources/1365655","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>Carbon capture, utilisation and storage (CCUS) clusters will have the opportunity to negotiate for capital support from the £1bn CCS Infrastructure Fund, as well as from the twin-track £240m Net Zero Hydrogen Fund. In addition, further capital support may be brought forward in future spending review period, based on government’s assessment of need and value for money to the taxpayer.</p><p> </p><p>No funding allocation has yet been decided on track 1 cluster. Track-1 clusters will now enter a process of negotiations and further due diligence, where the government will confirm where it is appropriate to provide financial support, and the level of support required to facilitate cluster deployment by the mid-2020s.</p>","Chelsea and Fulham","Greg Hands",,"2021-11-09T13:39:47.97Z","http://data.parliament.uk/resources/1365655/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365655/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1365655/answer/previousversion/30896","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total cost of the Government's Carbon Capture and Storage programme is to 2030; and what the funding allocation is to each of the two successful bidders from the Track one process.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","68209"
"http://data.parliament.uk/resources/1362660","Department for Business, Energy and Industrial Strategy","false","2021-10-28","<p>The Department published the draft parameters for Allocation Round 4 of the Contracts for Difference scheme on 13 September 2021. The Department has not set out a specific ringfence for tidal projects. However, as a less established renewable technology, tidal stream will be eligible to compete in Pot 2 in the next auction round in December.</p>","Chelsea and Fulham","Greg Hands","61138","2021-10-28T16:31:25.12Z","http://data.parliament.uk/resources/1362660/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1362660/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-26","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will create a ring-fenced pot in the Contracts for Difference AR4 process for tidal energy.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61140"
