"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723821","Ministry of Defence","false","2017-04-27","<p>There are no current plans to change the order of battle of the Royal Marines.</p>","Hemel Hempstead","Mike Penning",,"2017-04-27T08:13:20.253Z","http://data.parliament.uk/resources/723821/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-24","Marines","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to alter the Order of Battle of the Royal Marines; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71763"
"http://data.parliament.uk/resources/723829","Ministry of Defence","false","2017-04-27","<p>Russian maritime operations are closely monitored. According to Russian doctrine, the purpose of Russian naval activity is to conduct routine operations in support of their national interests, which Russia sees as including surveillance of UK and NATO maritime operations. The general trend of Russian naval activity has been to increase, year on year, since a post-cold war low point around 2000. Russia has a long standing policy of using its maritime capabilities to send strategic messages.</p>","Hemel Hempstead","Mike Penning",,"2017-04-27T08:15:53.86Z","http://data.parliament.uk/resources/723829/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-24","Russia: Navy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of (a) the purpose and (b) trends in the level of Russian naval activity around the Greenland-Iceland-UK gap; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71786"
"http://data.parliament.uk/resources/723831","Ministry of Defence","false","2017-04-27","<p>The order of battle and current locations of units in 12<sup>th</sup> (Armoured Infantry) Brigade is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Unit</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>HQ 12<sup>th</sup> (Armoured Infantry) Brigade</p></td><td><p>Bulford Garrison</p></td></tr><tr><td><p>The Kings Royal Hussars</p></td><td><p>Tidworth Garrison</p></td></tr><tr><td><p>The Royal Lancers (Queen Elizabeth’s Own)</p></td><td><p>Catterick Garrison</p></td></tr><tr><td><p>1<sup>st</sup> Battalion Scots Guards</p></td><td><p>Aldershot Garrison</p></td></tr><tr><td><p>1<sup>st</sup> Battalion The Yorkshire Regiment</p></td><td><p>Tidworth Garrison</p></td></tr><tr><td><p>1<sup>St</sup> Battalion The Royal Welsh</p></td><td><p>Tidworth Garrison</p></td></tr></tbody></table><p> </p><p>The Royal Wessex Yeomanry, an Army Reserve Regiment based across Dorset, Devon and Wiltshire also provides support to 12<sup>th </sup>(Armoured Infantry) Brigade.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2017-04-27T08:14:08.643Z","http://data.parliament.uk/resources/723831/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-24","Army","1","House of Commons","To ask the Secretary of State for Defence, what the Order of Battle is and basing arrangements are for 12th Mechanized Brigade.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71816"
"http://data.parliament.uk/resources/723119","Ministry of Defence","false","2017-04-26","<p>Further to my answer of 20 April 2017 to question 70281 I can confirm that there are no plans to grant posthumous awards to non-service personnel as part of the RAF's 100th anniversary commemorations.</p>","Hemel Hempstead","Mike Penning",,"2017-04-26T09:31:26.687Z","http://data.parliament.uk/resources/723119/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-21","World War II: Medals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 April 2017 to Question 70281, if he will take steps to grant posthumous awards for (a) Lady MacRobert and (b) other non-service personnel.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","71640"
"http://data.parliament.uk/resources/723120","Ministry of Defence","false","2017-04-26","<p>The RAF is rightly proud of its connections with the MacRobert family. Whilst there are no plans to name a Typhoon as &quot;MacRobert Spirit - Not For Self But For Country&quot;, the RAF will be naming a 6 Squadron Typhoon &quot;Sir Roderic&quot; after one of Lady MacRobert's fallen sons who served with the Squadron.</p>","Hemel Hempstead","Mike Penning",,"2017-04-26T09:30:21.257Z","http://data.parliament.uk/resources/723120/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-21","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 April 2017 to Question 70279, if he will take steps to allow the posthumous naming of a current RAF Typhoon fighter aircraft, MacRobert's Spirit - not for self but for country, after Lady MacRobert in recognition of her philanthropic donation of four fighter aircraft during the Second World War.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","71664"
"http://data.parliament.uk/resources/722971","Ministry of Defence","false","2017-04-25","<p>The figures to answer the hon. Member's questions are still being compiled and I will write to him when the information is available.</p>","Hemel Hempstead","Mike Penning","71508","2017-04-25T16:10:22.213Z","http://data.parliament.uk/resources/722971/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-20","Army: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many recruits who applied to the Army Careers Service with an address in Scotland in the last year were then deployed to regiments other than the Royal Regiment of Scotland.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","71509"
"http://data.parliament.uk/resources/722972","Ministry of Defence","false","2017-04-25","I am withholding the information as its disclosure would prejudice commercial interests.","Hemel Hempstead","Mike Penning",,"2017-04-25T11:32:42.13Z","http://data.parliament.uk/resources/722972/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-20","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the key performance indicators are for the contract awarded to Capita for recruitment to the Army.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","71510"
"http://data.parliament.uk/resources/722973","Ministry of Defence","false","2017-04-25","<p>The figures to answer the hon. Member's questions are still being compiled and I will write to him when the information is available.</p>","Hemel Hempstead","Mike Penning","71509","2017-04-25T16:10:22.15Z","http://data.parliament.uk/resources/722973/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-20","Royal Regiment of Scotland: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people recruited to the Royal Regiment of Scotland in the last year applied through (a) the Army Careers Service and (b) other channels.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","71508"
"http://data.parliament.uk/resources/722974","Ministry of Defence","false","2017-04-25","<p>Following the conclusion of the Baha Mousa Inquiry, the Iraq Historic Allegations Team (IHAT) were directed by the then Secretary of State to reinvestigate his death. The investigation into the death of Baha Mousa remains ongoing. This is a criminal investigation and it would be inappropriate to provide any further details.</p><p>The death of Tariq Sabri al-Fahdawi (also known as Tariq Sabri Mahmud) was not investigated by the IHAT, which forwarded the result of their review of the original Royal Air Force Police investigation to the Provost Marshal (Royal Air Force) on 8 March 2012. The further investigation initiated by the RAF Police has been completed, and the Service Prosecution Authority has decided that no-one should face charges in this case.</p>","Hemel Hempstead","Mike Penning",,"2017-04-25T11:37:15.57Z","http://data.parliament.uk/resources/722974/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-20","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what the current status is of any Iraqi Historic Allegations Team investigations into the deaths of (a) Baha Mousa in British Army custody in September 2003 and (b) Tariq Sabri al-Fahdawi on board an RAF helicopter in April 2003.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","71518"
"http://data.parliament.uk/resources/722452","Ministry of Defence","false","2017-04-25","<p>The United Kingdom did not participate in the Royal Australian Navy exercise Ocean Explorer.</p>","Hemel Hempstead","Mike Penning",,"2017-04-25T11:31:27.887Z","http://data.parliament.uk/resources/722452/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-19","Military Exercises: Australia","1","House of Commons","To ask the Secretary of State for Defence, how many (a) assets and (b) personnel from his Department took part in Royal Australian Navy exercise Ocean Explorer off the coast of Western Australia.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","71348"
