"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701600","Department for Education","false","2024-04-29","<p>It is important that the department has a sustainable higher education (HE) funding system that responds to the needs of the economy and that is fair to students and to taxpayers. The government keeps the HE funding system under continuous review to ensure that this remains the case, and to provide many different opportunities for learners to acquire vital skills.</p><p> </p><p>The government is committed to creating a world-leading skills system, backed with an additional investment of £3.8 billion over the course of this Parliament to strengthen HE and further education (FE). This includes increasing opportunities for people to develop higher technical skills through T Levels, Apprenticeships, Skills Bootcamps, or Higher Technical Qualifications (HTQs). From 2025, the Lifelong Learning Entitlement will transform access to FE and HE, offering all adults the equivalent of four years’ worth of student loans to use flexibly on quality education training over their lifetime.</p><p> </p><p>Through the Strategic Priorities Grant (SPG), the department is investing hundreds of millions of pounds in additional funding over the three-year period to the 2024/25 financial year to support high-quality teaching and facilities, the majority of which goes to supporting the provision of courses in high-cost subjects including in science and engineering, subjects that support the NHS, and degree apprenticeships. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade. The recurrent SPG budget is £1,456 million for the 2024/25 financial year. This includes an £18 million increase in support for strategically important high-cost subjects.</p><p> </p><p>The department is also providing £40 million over two years through the SPG to support degree apprenticeship providers to expand and help more people access this provision. The department has seen year-on-year growth in degree level apprenticeships (Level 6 and 7) with almost 230,000 starts since their introduction in the 2014/15 academic year. The government has increased investment in the apprenticeships system in England to over £2.7 billion this financial year, to support employers of all sizes access high-quality apprenticeships at all levels.</p><p> </p><p>The department’s Higher Technical Education reforms are growing skills at Level 4 and 5. The department has introduced new HTQs, which will increase the prestige and uptake of level 4 and 5 qualifications. To date, 172 qualifications have been approved as HTQs across seven occupational routes and are being taught at FE Colleges, Institutes of Technology, Universities, and Independent Training Providers. The department has provided up to £115 million in funding to providers to help grow provision across the country, on top of up to £300 million to create a network of 21 Institutes of Technology.</p>","Baroness Barran","2024-04-29T12:23:21.947Z","http://data.parliament.uk/resources/1701600/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-16","Higher Education: Students","2","House of Lords","To ask His Majesty's Government what plans they have to increase investment in skills training to meet the needs of more 150,000 additional students seeking higher education by 2030 in England.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3831"
"http://data.parliament.uk/resources/1701601","Cabinet Office","false","2024-04-30","<p>The Government has committed to update Parliament through an oral statement on next steps within 25 sitting days following 20 May. It is our intention to make this statement as soon as possible. Additionally, we have tabled a Government amendment ahead of Report Stage of the Victims and Prisoners Bill to fix technical deficiencies, whilst working in the spirit of Dame Diana Johnson’s amendment. The amendment has been tabled with the intention of speeding up the implementation of the Government’s response to the Infected Blood Inquiry.</p>","Baroness Neville-Rolfe","2024-04-30T16:53:12.807Z","http://data.parliament.uk/resources/1701601/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-16","Blood: Contamination","2","House of Lords","To ask His Majesty's Government when they expect full compensation payments to have been made to the victims of the infected blood scandal and to family members of those victims who have already died.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3832"
"http://data.parliament.uk/resources/1701602","Department for Education","false","2024-04-29","<p>The apprenticeship levy supports employers of all sizes to invest in high-quality apprenticeship training, both for career starters as well as those looking to upskill or retrain.</p><p> </p><p>The success of the levy is enabling the department to invest £2.7 billion in apprenticeships in England in the 2024/25 financial year, and means that 98% of the English apprenticeships budget was spent over the 2021/22 and 2022/23 financial years. It is important that this funding remains protected to support apprenticeships. The government has no current plans to allow employers to spend the funds available to them on non-apprenticeships training. Allowing employers to use 50% of funds for non-apprenticeship training could create an additional cost of up to £1.5 billion a year. Without additional investment this could reduce apprenticeship starts to 140,000 a year, which would represent an almost 60% decrease on the 2022/23 academic year.</p><p> </p><p>This month the department increased the proportion of the funds that levy-paying employers can transfer from 25% to 50%. This gives levy-paying employers even greater flexibility in how they use the funds available to them while also supporting more apprenticeships in other businesses, including small and medium-sized enterprises, flexi-job apprenticeship agencies and charities.</p><p> </p><p>Employers can choose from almost 700 high-quality apprenticeships and have the option of using flexible training models, such as flexi-job apprenticeships and accelerated apprenticeships. Employers can also access other government-funded skills programmes, including T Levels and Skills Bootcamps.</p>","Baroness Barran","2024-04-29T12:24:55.717Z","http://data.parliament.uk/resources/1701602/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-16","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government what plans they have to change the apprenticeship levy and to grant firms more flexibility to use funds from the levy to skill up their workforce.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3833"
"http://data.parliament.uk/resources/1701603","Treasury","false","2024-04-24","<p>The Bank of England has operational independence from the government to carry out its statutory responsibilities for monetary policy and financial stability. The government’s commitment to this independence remains absolute.</p><p> </p>","Baroness Vere of Norbiton","2024-04-24T11:40:35.983Z","http://data.parliament.uk/resources/1701603/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-16","Bank of England: Forecasts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the review of Bank of England forecasting led by Ben Bernanke.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3834"
"http://data.parliament.uk/resources/1690165","Department for Business and Trade","false","2024-03-05","<p>The main causes of the £33 billion decrease (current prices) in goods exports were fuels (predominantly oil) down £24 billion, non-monetary gold and other precious metals down £15 billion, and non-ferrous metals (mainly silver and metals in the platinum group) down £7 billion.</p><p> </p><p>Trade in these commodities is known to be very erratic and export values can fluctuate substantially year on year.</p><p> </p><p>The Department for Business and Trade are committed to growing exports and will continue to provide businesses with a wealth of export support options on great.gov.uk, including trade advisers, Export Champions, the Export Academy, our International Markets network and UK Export Finance</p>","Lord Offord of Garvel","2024-03-05T14:54:12.247Z","http://data.parliament.uk/resources/1690165/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-19","Exports","2","House of Lords","To ask His Majesty's Government what assessment they have made of the underlying cause of the fall in UK goods exports in 2023, as reported by the Office for National Statistics on 15 February, and what action they are taking to reverse the decline in UK goods exports.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2510"
"http://data.parliament.uk/resources/1690166","Treasury","false","2024-02-29","<p>The economy has faced an unprecedented series of shocks, including the Covid-19 pandemic and the impact of Russia’s illegal invasion of Ukraine. These have led to challenging economic circumstances.</p><p> </p><p>Looking over a longer timeframe, since 2010 GDP per capita has increased by 12%. Real household disposable income per capita - a more comprehensive measure of household living standards - has grown more than France and Italy since 2010.</p>","Baroness Vere of Norbiton","2024-02-29T11:37:45.527Z","http://data.parliament.uk/resources/1690166/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-19","National Income","2","House of Lords","To ask His Majesty's Government what assessment they have of the underlying cause of the fall in gross domestic product per head in every quarter of 2023, as reported by the Office for National Statistics on 15 February, and what action they are taking to reverse this trend.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2511"
"http://data.parliament.uk/resources/1690167","Department of Health and Social Care","false","2024-02-27","<p>The drop in nursing applicants follows unprecedented demand for healthcare courses during the COVID-19 pandemic, and the number of applicants continues to outstrip the places on offer. Nursing training places are competitive, and lead to an attractive and important career in the National Health Service.</p><p>We are working closely with NHS England, universities and the Universities and Colleges Admissions Service to ensure everyone who wants to pursue a rewarding healthcare career in nursing has the support and opportunities to do so.</p>","Lord Markham","2024-02-27T17:15:48.407Z","http://data.parliament.uk/resources/1690167/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-19","Nurses: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the underlying cause of the fall in each of the past three years in applications to university nursing courses, as reported by the Financial Times on 15 February, and what action they are taking to reverse the trend.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2512"
"http://data.parliament.uk/resources/1690168","Department of Health and Social Care","false","2024-02-29","<p>The number of applicants continues to outstrip the places on offer. Nursing training places are competitive, and lead to an attractive and important career in the National Health Service.</p><p>Record numbers of nurses are now working in the NHS, and the first ever NHS Long Term Workforce Plan, backed by over £2.4 billion of funding, will add 24,000 more nurse and midwifery training places by 2031.</p><p>Over the last decade, the Government and system partners have delivered major initiatives to advance patient safety in the NHS. This includes implementing the first NHS Patient Safety Strategy, establishing the independent Health Services Safety Investigations Body to address the most serious patient safety incidents, and appointing the first Patient Safety Commissioner to champion the patient voice in relation to the safety of medicines and medical devices.</p>","Lord Markham","2024-02-29T16:15:39.087Z","http://data.parliament.uk/resources/1690168/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-19","Patients: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the comments by the Royal College of Nursing that the fall in each of the past three years in applications to university nursing courses is a direct threat to patient safety, and what actions they are taking to improve patient safety in England.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2513"
"http://data.parliament.uk/resources/1682791","Cabinet Office","false","2024-01-31","<p>Each inquiry chair will present their conclusions and recommendations to an inquiry’s sponsor minister. It is the responsibility of the lead department to determine how best to progress and implement the inquiry’s recommendations and the department will publish its response on Gov.uk.</p><p> </p><p>The Cabinet Office takes the lead on the Covid, Grenfell and Infected Blood Inquiries and looks forward to acting on lessons learned.</p><p> </p>","Baroness Neville-Rolfe","2024-01-31T17:22:24.477Z","http://data.parliament.uk/resources/1682791/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-01-17","Public Inquiries","2","House of Lords","To ask His Majesty's Government whether they are coordinating and disseminating lessons learned from the various current and recent past public inquiries, in particular where there are recommendations regarding policy-making procedures and machinery of government; and whether they plan to publish the steps they intend to take as a result.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1668"
"http://data.parliament.uk/resources/1682841","Treasury","false","2024-01-31","<p>Inflation has halved and was lower in Q4 2023 than had been forecast by the Office for Budget Responsibility (OBR) in the Autumn. Despite the progress there are four key things the government is doing to reduce it further.</p><p> </p><ul><li>Remaining steadfast in our support for the Monetary Policy Committee of the Bank of England as it takes action to return inflation sustainably to the 2% target.</li><li>Keeping borrowing under control. Borrowing is lower this year and next than it was forecast to be in the Spring and the OBR has forecast that government policies in the Autumn Statement will reduce inflation next year.</li><li>Boosting labour supply. Labour market conditions are a key problem affecting UK businesses’ growth, as well as a significant driver of domestic inflation. Together, the packages at Autumn Statement and Spring Budget 2023 were the two largest increases to labour supply and potential GDP resulting from policy the OBR has ever scored.</li><li>Introducing ambitious supply-side measures to support non-inflationary growth, including delivering full expensing to boost investment.</li></ul>","Baroness Vere of Norbiton","2024-01-31T12:14:36.563Z","http://data.parliament.uk/resources/1682841/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-17","Inflation","2","House of Lords","To ask His Majesty's Government what steps they are taking to bring inflation back to the target of two per cent; and when they expect that to be achieved.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1669"
