"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423337","Foreign and Commonwealth Office","false","2015-10-27","<p>The Qatar-UK Sharaka bilateral dialogue included agreement on security cooperation and engagement around investment. We also agreed to work closely together to resolve ongoing conflicts in the region, tackle terrorism and counter extremism, in particular tackling the threat posed by ISIL. The issue of migrant workers was not included in the agenda for the meeting. The British Government takes seriously the issue of health and safety of construction workers building all infrastructure projects in the Gulf, including Qatar. We expect FIFA to do the same with regard to specific World Cup related projects. British officials promote the importance of local construction projects meeting international safety standards with their Qatari counterparts. I have had a number of discussions on human rights and the working conditions of foreign workers with my direct Qatari counterparts.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-27T15:24:12.977Z","http://data.parliament.uk/resources/423337/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/423337/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Qatar: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) the deaths of migrant construction workers engaged on building the infrastructure for the 2022 World Cup or (b) the kafala system of sponsoring migrant workers was raised by the Government during the Qatar-UK Sharaka bilateral dialogue in London on 15 October 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","13106"
"http://data.parliament.uk/resources/421911","Ministry of Defence","false","2015-10-21","<br /><p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2015-10-21T15:08:51.457Z","http://data.parliament.uk/resources/421911/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/421911/answer",,,,,"11","Defence","Defence","2015-10-16","War Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many people have qualified for a war pension as a result of contracting Hepatitis C or HIV from an infected blood transfusion while serving in the armed forces.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","12264"
"http://data.parliament.uk/resources/421357","Home Office","false","2015-10-21","<p>Asylum seekers and their dependants receive a package of support from the taxpayer if they are destitute. The support provided usually consists of accommodation, with no charge for rent or utility costs, and a weekly cash allowance. The level of the cash allowance was reduced from 10 August 2015, but the Government remains satisfied that it is sufficient to meet the essential living needs of all supported families.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-21T15:57:49.66Z","http://data.parliament.uk/resources/421357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/421357/answer/previousversion/24214","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on claimants of the reduction in section 95 support for asylum seeker families and children.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11928"
"http://data.parliament.uk/resources/421458","Ministry of Justice","false","2015-10-19","<p>As I set out in my Written Ministerial Statement of 15 October 2015, following re-consideration of the department’s requirements, we have decided that outsourcing these services to a single supplier is not the best option for HM Courts and Tribunals Service. Therefore the department has withdrawn the procurement for an external provider.</p><br /><p>Compliance and enforcement staff currently employed by HM Courts and Tribunals Service will not be transferred to an external provider.</p>","North West Cambridgeshire","Mr Shailesh Vara","11796","2015-10-19T16:41:28.943Z","http://data.parliament.uk/resources/421458/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421458/answer",,,,,"54","Justice","Justice","2015-10-14","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that staff employed by HM Courts and Tribunals Service in the collection of court fines will have their employment transferred to the new provider of this service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11795"
"http://data.parliament.uk/resources/421459","Ministry of Justice","false","2015-10-19","<p>As I set out in my Written Ministerial Statement of 15 October 2015, following re-consideration of the department’s requirements, we have decided that outsourcing these services to a single supplier is not the best option for HM Courts and Tribunals Service. Therefore the department has withdrawn the procurement for an external provider.</p><br /><p>Compliance and enforcement staff currently employed by HM Courts and Tribunals Service will not be transferred to an external provider.</p>","North West Cambridgeshire","Mr Shailesh Vara","11795","2015-10-19T16:41:29.023Z","http://data.parliament.uk/resources/421459/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421459/answer",,,,,"54","Justice","Justice","2015-10-14","HM Courts and Tribunals Service: Procurement","1","House of Commons","To ask the Secretary of State for Justice, when he plans to announce the outcome of the tendering process for the privatisation of the HM Courts and Tribunals Service fines collection service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11796"
"http://data.parliament.uk/resources/420701","Home Office","false","2015-10-22","<p>All Entry Clearance Officers undertake mandatory modern slavery training which covers sex trafficking and exploitation, and advises on the particular threats faced by women.</p><p>We are determined to work with key source countries to try to prevent individuals from becoming victims in the first place and are working through international organisations, such as the EU, UN and the Santa Marta group, to highlight the issue of modern slavery and create a global consensus that action must be taken to end modern slavery.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-22T16:24:25.65Z","http://data.parliament.uk/resources/420701/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420701/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/420701/answer/previousversion/23521","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government's overseas posts are taking to warn women applying for entry to the UK about the dangers of sex trafficking and exploitation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11424"
"http://data.parliament.uk/resources/420707","Department of Health","false","2015-10-15","<p>NHS Protect does not investigate criminal damage, theft or violence. These are matters for the police to pursue. NHS Protect can, if appropriate, take prosecution action independently in cases of violence against National Health Service staff where the police and Crown Prosecution Service do not take cases forward.</p><p>The number of prosecutions by NHS Protect in each category for the last five years is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Fraud</p></td><td><p>Violence</p></td><td><p>Bribery</p></td><td><p>Corruption</p></td><td><p>Theft</p></td><td><p>Market Fixing</p></td></tr><tr><td><p>2010-11</p></td><td><p>105</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>41</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>18</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013-14</p></td><td><p>7</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014-15</p></td><td><p>16</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Mid Norfolk","George Freeman",,"2015-10-15T14:02:53.343Z","http://data.parliament.uk/resources/420707/answer","Biography information for George Freeman","http://data.parliament.uk/resources/420707/answer",,,,,"17","Health","Health","2015-10-12","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, how many prosecutions there have been following an investigation by NHS Protect in each of the past five years; and how many of those prosecutions have been for offences related to (a) fraud, (b) violence, (c) bribery, (d) corruption, (e) criminal damage, (f) theft, (g) market-fixing and (h) other unlawful action.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11428"
"http://data.parliament.uk/resources/420708","Department of Health","false","2015-10-15","<p>The number of prosecutions by NHS Protect following investigations of fraud in each category for the last five years is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Doctors</p></td><td><p>Nurses</p></td><td><p>Other Medical Professionals</p></td><td><p>Directors of NHS Trusts</p></td><td><p>Other NHS Staff</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>50</p></td><td><p>11</p></td><td><p>0</p></td><td><p>41</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td><td><p>9</p></td><td><p>7</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>2012-13</p></td><td><p>0</p></td><td><p>3</p></td><td><p>7</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2013-14</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td><td><p>12</p></td></tr></tbody></table>","Mid Norfolk","George Freeman",,"2015-10-15T14:10:41.067Z","http://data.parliament.uk/resources/420708/answer","Biography information for George Freeman","http://data.parliament.uk/resources/420708/answer",,,,,"17","Health","Health","2015-10-12","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, how many (a) doctors, (b) nurses, (c) other medical professionals, (d) directors of NHS trusts and (e) other NHS staff have been prosecuted following an investigation by NHS Protect in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11427"
"http://data.parliament.uk/resources/420711","Department of Health","false","2015-10-15","<p>NHS Protect investigates and seeks prosecutions in cases of fraud, bribery, corruption or other unlawful activity such as market-fixing that are serious or complex and are unable to be undertaken by local health bodies.</p><p>NHS Protect investigations are categorised as per offences that would be charged should prosecution take place. This categorisation does not necessarily reflect all elements of cases. Matters relating to bribery, corruption or unlawful activity such as market-fixing may therefore be categorised as fraud. Breaking down the number of cases in the form requested could only be done at disproportionate cost.</p><p>The number of investigations undertaken by NHS Protect for the last five years is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Fraud</p></td></tr><tr><td><p>2010-11</p></td><td><p>261</p></td></tr><tr><td><p>2011-12</p></td><td><p>66</p></td></tr><tr><td><p>2012-13</p></td><td><p>44</p></td></tr><tr><td><p>2013-14</p></td><td><p>34</p></td></tr><tr><td><p>2014-15</p></td><td><p>26</p></td></tr></tbody></table><p><strong></strong></p><p><strong></strong></p>","Mid Norfolk","George Freeman",,"2015-10-15T14:19:52.043Z","http://data.parliament.uk/resources/420711/answer","Biography information for George Freeman","http://data.parliament.uk/resources/420711/answer",,,,,"17","Health","Health","2015-10-12","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, how many investigations NHS Protect has undertaken relating to (a) fraud, (b) bribery, (c) corruption, (d) criminal damage, (e) theft, (f) violence, (g) market-fixing and (h) other unlawful action in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11426"
"http://data.parliament.uk/resources/420764","Home Office","false","2015-10-15","<p>Slavery and Trafficking Prevention Orders (STPO) and Slavery and Trafficking Risk Orders (STRO) under the Modern Slavery Act were commenced on 31 July 2015. The police, NCA and Home Office Immigration Enforcement may apply to a Magistrates Court for both types of order. Courts may make a STPO when sentencing an individual for a slavery or human trafficking offence. Her Majesty’s Courts and Tribunals Service provides quarterly statistics on applications for all types of orders and information has been published for the period up to June 2015. Information on applications for STPOs and STROs since 31 July 2015 will be published in the next issue of data covering the period July – September 2015.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-15T16:05:53.14Z","http://data.parliament.uk/resources/420764/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420764/answer",,,,,"1","Home Office","Home Office","2015-10-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) slavery and trafficking prevention orders and (b) slavery and trafficking risk orders have been (i) applied for and (ii) granted since the coming into force of the Modern Slavery Act 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11425"
