"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166655","Department for International Development","false","2019-10-31","<p>As at 28 October, the breakdown of DFID staff deployed to other government departments to work on EU exit related tasks is as follows:</p><table><tbody><tr><td><p><strong>Office</strong></p></td><td><p><strong>No. deployed</strong></p></td></tr><tr><td><p>DFID London</p></td><td><p>127</p></td></tr><tr><td><p>DFID Scotland</p></td><td><p>21</p></td></tr><tr><td><p>DFID Overseas</p></td><td><p>Less than 5</p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2019-10-31T16:25:00.003Z","http://data.parliament.uk/resources/1166655/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-28","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many of his civil servants have been deployed to other Departments from his Department's (a) London office b) Scotland office and (c) offices overseas to work on tasks relating to the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","6481"
"http://data.parliament.uk/resources/1146811","Department for International Development","false","2019-10-02","<p>Since 2016, DFID has allocated £100,000 to consultancy services to assess the impact and opportunities of Brexit on the UK international development sector.</p>","Pendle","Andrew Stephenson","2019-10-02T14:36:14.017Z","http://data.parliament.uk/resources/1146811/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-27","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of funding allocated by his Department to consultancy services to support its preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291603"
"http://data.parliament.uk/resources/1145295","Department for International Development","false","2019-10-08","<p>As at 1<sup>st</sup> October, the Department for International Development has deployed 114 employees on short term loan to other government departments to support projects related to the UK leaving the EU. DFID employees have been deployed to the following departments:</p><p> </p><table><tbody><tr><td><p><strong>Government Department</strong></p></td><td><p><strong>Number of DFID Staff Deployed</strong></p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>56</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>25</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Department for Health and Social Care</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Borders Delivery Group (HMRC)</p></td><td><p>16</p></td></tr><tr><td><p>Border’s Supply Chain Impact Group (HMRC)</p></td><td><p>9</p></td></tr></tbody></table><p> </p>","Pendle","Andrew Stephenson","2019-10-08T12:33:42.66Z","http://data.parliament.uk/resources/1145295/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 September 2019 to Question 285408 on Department for International Development: Brexit, how many staff from her Department have been placed in each Government Department to work on preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287933"
"http://data.parliament.uk/resources/1145297","Department for International Development","false","2019-10-08","<p>The majority of Brexit planning has been managed through existing resource within DFID.</p><p> </p><p>No additional costs have been accrued in preparing for a deal. In preparing for no deal, the Government has committed to ensuring UK organisations are able to continue delivering vital programmes should the EU cut funding.</p><p> </p><p>DFID has allocated £416,345 to a fund manager to prepare and deliver the financial assurance to be provided to UK organisations should their EU funding be cut, and for research into the impact of Brexit on the Civil Society sector.</p><p> </p><p>In addition, up to £150,000 has been allocated to DFID’s Get Ready communications campaign by the Cabinet Office.</p>","Pendle","Andrew Stephenson","2019-10-08T12:30:32.247Z","http://data.parliament.uk/resources/1145297/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to the public purse of his Department's preparations for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287935"
"http://data.parliament.uk/resources/1143839","Department for International Development","false","2019-09-05","<p>Around 100 staff from across the Department for International Development are working to support both DFID’s preparations and preparations across Government for the UK leaving the EU, both with and without a deal.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:22:40.477Z","http://data.parliament.uk/resources/1143839/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many FTE staff in his Department are working on preparations for the event that the UK leaves the EU without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285408"
"http://data.parliament.uk/resources/1143840","Department for International Development","false","2019-09-05","<p>DFID operates a flexible working policy and staff hours worked are not tracked centrally by DFID HR in line with DFID policy. As such the information required to answer this question would require collation of individual records held at team level and could only be collated at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:23:37.15Z","http://data.parliament.uk/resources/1143840/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many hours have staff in his Department spent in each of the last 12 months on preparations in the event that the UK leaves the EU without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285081"
"http://data.parliament.uk/resources/1143843","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:44:44.86Z","http://data.parliament.uk/resources/1143843/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are deployed to other departments and working on the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285410"
"http://data.parliament.uk/resources/1143844","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:45:41.47Z","http://data.parliament.uk/resources/1143844/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, to which departments staff in his Department are seconded and transferred as a result of preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285411"
"http://data.parliament.uk/resources/1136057","Department for International Development","false","2019-07-08","<p>The UK Government has been working directly with the Welsh Government and the other devolved administrations at Ministerial and official level to minimise any disruption in the event of no deal. However, international development is not a matter of devolved administrations and therefore DFID Ministers have not engaged with the Welsh Government on no deal preparations.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:30:06.203Z","http://data.parliament.uk/resources/1136057/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with the Welsh Government on his Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271635"
"http://data.parliament.uk/resources/1127483","Department for International Development","false","2019-05-29","<p>134 DFID staff have been temporarily seconded from their normal duties to work on the UK’s withdrawal from the EU. DFID is working closely with other government departments to facilitate the return of staff deployed to other government departments, following the extension of Article 50. As of 21 May 2019, 100 of these staff have returned.</p><p> </p><p>To release staff for deployment, DFID undertook a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this meant meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials made decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:33:16.83Z","http://data.parliament.uk/resources/1127483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256201"
