"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145046","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:09:30.427Z","http://data.parliament.uk/resources/1145046/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure the enforcement of UK fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287601"
"http://data.parliament.uk/resources/1145055","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:08:29.913Z","http://data.parliament.uk/resources/1145055/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fishing Gear: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear  from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287610"
"http://data.parliament.uk/resources/1145057","Department for Transport","false","2019-09-09","<p>The current CrossCountry franchise runs to October 2020. We are working with CrossCountry on a number of options that could provide additional capacity over the next few years for passengers using the CrossCountry network. This could include CrossCountry bringing additional trains into their fleet as suitable trains become available in the rolling stock market.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:29:37.49Z","http://data.parliament.uk/resources/1145057/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the provision of East Coast High Speed Trains will be included in the new Cross Country trains franchise.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287611"
"http://data.parliament.uk/resources/1145058","Department for Transport","false","2019-09-09","<p>The Government supports the development of a Western Rail Link to Heathrow, subject to a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry. The Department is engaging with Heathrow Airport Limited and the Civil Aviation Authority to reach agreement on an acceptable funding contribution. Given such, any details regarding the funding are strictly commercially sensitive.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:40:46.43Z","http://data.parliament.uk/resources/1145058/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish details of the funding for the Western Rail Extension to Heathrow Airport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287612"
"http://data.parliament.uk/resources/1145060","Department for Transport","false","2019-09-09","<p>In February 2018 the Government challenged the rail industry to produce a vision for how all diesel-only trains could be removed from the rail network by 2040. In response, an industry taskforce, led by Malcom Brown, has identified hydrogen alongside electrification and battery power as technologies that can be used to decarbonise rail.</p><p> </p><p>The Department is working to accelerate the development of new low-carbon technologies so that they can be deployed on the network as soon as possible. We are currently funding a project that will see the UK's first operating hydrogen train tested on Network Rail’s mainline infrastructure.</p><p> </p><p>We are working with Network Rail to develop a decarbonisation strategy that will identify appropriate decarbonisation technologies, including hydrogen, for each part of our rail network. This strategy will ensure that rail makes its contribution to achieving the Government’s target of net zero greenhouse gas emissions by 2050.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:12:04.24Z","http://data.parliament.uk/resources/1145060/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Trains: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential for hydrogen trains to operate on the UK rail network in the next five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287613"
"http://data.parliament.uk/resources/1145063","Department for Transport","false","2019-09-09","<p>On 30 August, the Secretary of State for Transport announced the £10M Port Infrastructure Resilience and Connectivity (PIRC) fund with the intention of supporting Brexit resilience preparations at English ports. Ports in the South West will be eligible to apply for PIRC funding, and any bid will be subject to a competitive assessment process against applications from other ports.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:28:45.57Z","http://data.parliament.uk/resources/1145063/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Ports: South West","1","House of Commons","To ask the Secretary of State for Transport, how much additional funding he has allocated to ports in the South West to prepare for the UK leaving the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287615"
"http://data.parliament.uk/resources/1145065","Department for Transport","false","2019-09-09","<p>Final decisions on the second Road Investment Strategy that will cover new investments in the Strategic Road Network after 2020 will be announced later this year. These decisions will draw on evidence assembled through our extensive consultation and engagement process, including local proposals for enhancing the A38 between Exeter and Bodmin and the findings of Highways England’s <em>South West Peninsula Route Strategy</em>, published in 2017.</p>","Mid Norfolk","George Freeman","2019-09-09T14:08:30.107Z","http://data.parliament.uk/resources/1145065/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-05","M5: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of proposals to extend the M5 motorway from Exeter to Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287617"
"http://data.parliament.uk/resources/1145073","Ministry of Defence","false","2019-09-09","<p>The Radiation (Emergency Preparedness and Public Information) Regulations 2019 (REPPIR) place a statutory duty on Plymouth City Council (PCC) to prepare and test an off-site emergency plan for the Devonport site. Previous tests of the off-site plan have been conducted during Exercise Short Sermon, with the frequency and timing of the exercise being agreed between PCC, the Ministry of Defence and Devonport Royal Dockyard Limited.</p><p>The next test of these arrangements will be conducted by PCC during Exercise Short Sermon 19, to be held on 12 September, and the Devonport site operations will continue to agree future test dates with PCC in accordance with REPPIR requirements.</p>","Milton Keynes North","Mark Lancaster","2019-09-09T14:56:09.617Z","http://data.parliament.uk/resources/1145073/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-05","Military Exercises: Plymouth","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to alter the frequency of Exercise Short Sermon for nuclear resilience in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287623"
"http://data.parliament.uk/resources/1145075","Cabinet Office","false","2019-09-09","<p>The Government does not hold information centrally on the number of primary schools that are used as polling stations.</p>","Torbay","Kevin Foster","2019-09-09T14:55:57.757Z","http://data.parliament.uk/resources/1145075/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-05","Polling Stations: Schools","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of primary schools that are used as polling stations in (a) the South West and (b) England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287625"
"http://data.parliament.uk/resources/1142903","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:01:51.043Z","http://data.parliament.uk/resources/1142903/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Sharks: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many tons of shark fins were exported from the UK in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","284442"
