"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424189","Attorney General","false","2015-10-30","As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. The SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, when this is possible without prejudice to the investigation.","Kenilworth and Southam","Jeremy Wright",,"2015-10-30T14:51:18.58Z","http://data.parliament.uk/resources/424189/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-27","Volkswagen","1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office is undertaking an investigation into defeat devices used by Volkswagen in emissions tests.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13688"
"http://data.parliament.uk/resources/424190","Department for Business, Innovation and Skills","false","2015-10-30","<br /><p>The Competition and Markets Authority has been considering this issue carefully since it first emerged, including in liaison with government and other agencies nationally and internationally. It has not opened a formal investigation, but is continuing to assess in cooperation with government and other agencies what action it would be appropriate to take and who would be best placed to take it.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-10-30T11:28:45.917Z","http://data.parliament.uk/resources/424190/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-27","Volkswagen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Competition and Markets Authority is undertaking an investigation into defeat devices used by Volkswagen in emissions tests.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13687"
"http://data.parliament.uk/resources/424285","Department for Environment, Food and Rural Affairs","false","2015-10-30","<p>The Government has announced a UK programme to retest vehicles including Volkswagen vehicles, led by the regulator for vehicle emissions. This is the Vehicle Certification Agency, not the Environment Agency.</p>","Penrith and The Border","Rory Stewart",,"2015-10-30T11:06:33.39Z","http://data.parliament.uk/resources/424285/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency is undertaking an investigation into defeat devices used by Volkswagen in emissions tests.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13689"
"http://data.parliament.uk/resources/424286","Department for Environment, Food and Rural Affairs","false","2015-10-30","<p>Implementation of the Water Framework Directive within the UK is a devolved matter. In England, the Environment Agency’s 2014 consultation on updating the 2009 River Basin Management Plans considered a scenario in which around 75% of waters would reach good status or good ecological potential by 2027 (or later where natural recovery times are an issue). It estimated the benefits of achieving this to be £21 billion (present value), with costs of £12 billion.</p><br /><p>The Environment Agency will shortly be submitting its updated proposed River Basin Management Plans with revised estimates of the costs and benefits to the Secretary of State, for consideration with a view to their approval and publication by the end of the year.</p>","Penrith and The Border","Rory Stewart",,"2015-10-30T10:56:29.107Z","http://data.parliament.uk/resources/424286/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Water: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the costs and benefits of the EU Water Framework Directive to the UK economy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13686"
"http://data.parliament.uk/resources/424287","Department for Environment, Food and Rural Affairs","false","2015-10-30","<p>An assessment of the costs and benefits of the revised Waste Framework Directive in England and Wales was carried out when laying the Waste (England and Wales) Regulations 2011 which transposed the Directive. The assessment was published and is still available on the Legislation.gov webpages. As waste is a devolved issue, the Scottish and Northern Irish administrations carried out and published their own impact assessments, which are similarly available online.</p><p>The European Commission are expected to publish proposals to amend the revised Waste Framework Directive on 2 December. Once those proposals are published, we will submit another explanatory memorandum to the House, assessing the potential costs and benefits of those changes.</p>","Penrith and The Border","Rory Stewart",,"2015-10-30T10:07:40.263Z","http://data.parliament.uk/resources/424287/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Waste Disposal: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the costs and benefits of the EU Waste Framework Directive to the UK economy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","13685"
"http://data.parliament.uk/resources/419133","Home Office","false","2015-10-12","<p>We recognise that families may be separated because of the nature of conflict and persecution and the speed and manner in which those seeking asylum often flee their country of origin. Our refugee family reunion policy allows immediate family members of a person in the UK with refugee leave or humanitarian protection status - that is a spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country of origin - to reunite with them in the UK.</p><p>The Syrian Vulnerable Persons Relocation (VPR) scheme was launched in January 2014 and is the first resettlement programme run by the UK to target support for refugees specifically on the basis of their vulnerability. On 7 September 2015, the Prime Minister announced a significant extension of the scheme, in recognition of the worsening crisis. We intend to resettle 20,000 refugees from Syria’s neighbouring countries over the lifetime of this Parliament.</p><p>The scheme is helping those in the greatest need who cannot be supported effectively in the region by giving them protection and support in the UK. The current criteria for acceptance under the scheme will be expanded to ensure more of those in the greatest need are resettled, together with their family members, in the UK. Where possible, the Government working with UNHCR, aims to resettle all close family members and dependents together.</p><p>Those resettled under the Syrian VPR scheme are eligible to act as sponsors under the family reunion provisions. This means that if their immediate family members are still abroad, and they meet the requirements of the Immigration Rules, they will be issued with a visa and the family will be able to reunite in the UK. Any family members who are already in the UK are also eligible to apply under the family reunion provisions.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-12T14:13:46.213Z","http://data.parliament.uk/resources/419133/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-16","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what consideration she has given to the use of family reunions to facilitate resettlement within the Government's Syrian refugee programme.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","10458"
"http://data.parliament.uk/resources/419134","Home Office","false","2015-10-12","<p>In Q2 2015 (April to June – the latest period for which figures are available) no transit visas have been issued to Syrian refugees.</p>","Watford","Richard Harrington",,"2015-10-12T14:04:10.017Z","http://data.parliament.uk/resources/419134/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2015-09-16","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many transit visas her Department has issued to Syrian refugees since May 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","10516"
"http://data.parliament.uk/resources/416802","Department of Health","false","2015-09-09","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-09-09T16:04:28.793Z","http://data.parliament.uk/resources/416802/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-04","Accident and Emergency Departments: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, how many hospitals in England have a Masimo Rad-57 Oximeter in their accident and emergency departments.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8741"
"http://data.parliament.uk/resources/391718","Department for International Development","false","2015-09-07","<p>The table below shows the UK contributions to the World Bank (specifically to IBRD, the non-concessional lending arm of the World Bank) in paid in capital and callable capital in each of the last five years.</p><p> </p><p>Please note that the UK did not pay in additional capital to IBRD or contribute additional callable capital in 2010. Additional contributions to multilateral development bank’s capital are infrequent and only happen through General or Selective Capital Increases (known as GCIs and SCIs). The most recent of these for IBRD became effective in 2011.</p><p> </p><p>The paid in amount is fixed in US dollar terms. As such the Sterling amount varies slightly each year depending on the exchange rate. The callable element increases on a pro-rata basis as each paid in contribution is made and is reported in US Dollars in IBRD’s accounts.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Paid- in capital - Sterling paid equivalent </strong><strong>to US $31,114,059</strong></p><p><strong> (paid in December of each stated year)</strong></p></td><td><p><strong>Callable capital (as stated in IBRD audited </strong><strong>accounts at June 30th of following year)</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>n/a</p></td><td><p>$7,832.2m</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p><br> £19,957,703</p></td><td><p>$8,319.6m</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>£19,451,149</p></td><td><p>$8,807.1m</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>£19,047,480</p></td><td><p>$9,294.4m</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>£19,915,547</p></td><td><p>$9,781.9m</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-09-07T14:57:52.373Z","http://data.parliament.uk/resources/391718/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-21","World Bank","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution was to the World Bank in (a) paid in capital and (b) callable capital in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8134"
"http://data.parliament.uk/resources/391742","Ministry of Defence","false","2015-09-07","<p>Given the routine nature of embedding, this information has not been coordinated centrally. We are now in the process of collecting data on personnel embedded in other nations' armed forces, and I will write to the hon. Member in due course.</p>","Sevenoaks","Michael Fallon","8367","2015-09-07T17:16:33.94Z","http://data.parliament.uk/resources/391742/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many and in which countries British military personnel were embedded in (a) each of the last five years and (b) 2015 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8364"
