"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483267","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to supporting first time buyers into home ownership.</p><p>On 9<sup>th</sup> June the Prime Minister announced new measures including a review looking into reforming the mortgage market, removing disincentives to home ownership in the welfare system; and working to extend the right to buy to housing association tenants.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:18:19.293Z","http://data.parliament.uk/resources/1483267/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","First Time Buyers","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support first-time buyers onto the housing ladder.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","900728"
"http://data.parliament.uk/resources/1483268","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to creating a fair and just housing system that works for everyone.</p><p>We have already made great strides with the Leasehold Reform (Ground Rent) Act 2022, which will come into force from 30 June. The leasehold measures in our Building Safety Act will come into force tomorrow meaning that for the first time, qualifying leaseholders in buildings above 11 metres or with at least five storeys will be legally protected from extortionate building safety costs.</p><p>In the next Parliamentary Session, we will legislate to reform the leasehold and commonhold systems, helping millions of households genuinely to own their own home.</p>","Walsall North","Eddie Hughes",,"2022-06-27T15:13:27.267Z","http://data.parliament.uk/resources/1483268/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what legislative steps he is taking to progress leasehold reform.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","900729"
"http://data.parliament.uk/resources/1483269","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to supporting the development of locally-led garden communities. In May this year, I announced a package of £15 million to support 43 garden communities from Cornwall to Carlisle. This brings the total support since the launch of the programme in 2014 to over £69.4 million.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:13.413Z","http://data.parliament.uk/resources/1483269/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on supporting garden communities.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","900731"
"http://data.parliament.uk/resources/1483270","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900736","2022-06-27T16:24:17.133Z","http://data.parliament.uk/resources/1483270/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for James Grundy","Leigh","James Grundy","900732"
"http://data.parliament.uk/resources/1483271","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to uniting and levelling up all parts of the UK which for too long have been left behind. We recognise the impact on household incomes during a time where global inflation pressures are being felt - but it is only by working together that we can deliver on supporting those most in need and ensure all parts of the UK benefit from the Governments levelling up agenda.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:25:41.337Z","http://data.parliament.uk/resources/1483271/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential effect of the levelling up agenda on the cost of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900733"
"http://data.parliament.uk/resources/1483272","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>We introduced the Levelling Up and Regeneration Bill to the House on 11 May this year.</p><p>This sets out a wide-ranging set of changes to put communities more in control of planning decisions which affect them and drive better outcomes on the thing’s communities care most about: the design of development, infrastructure delivery, the environment and their local neighbourhoods.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:53.61Z","http://data.parliament.uk/resources/1483272/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Planning: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on reforming the planning system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900735"
"http://data.parliament.uk/resources/1483273","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900732","2022-06-27T16:24:17.18Z","http://data.parliament.uk/resources/1483273/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund ","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","900736"
"http://data.parliament.uk/resources/1483304","Department for Business, Energy and Industrial Strategy","false","2022-07-12","<p>Government is helping businesses to invest in digitisation and training through our Help to Grow programmes. Help to Grow Digital aims to support up to 100,000 SMEs to boost their performance by providing financial discounts of up to £5,000, to cover up to half the costs of approved digital technologies, along with advice and support on the learning platform. Help to Grow Management, meanwhile, is an intensive national training programme designed to improve leadership and management skills. Delivered by leading business schools across the UK, the programme is 90% subsidised by government, with participants contributing £750. It will support up to 30,000 SME business leaders to increase productivity, seize investment opportunities and grow their businesses, developing skills in areas such as financial management, innovation and staff engagement.</p>",,"Lord Callanan",,"2022-07-12T11:12:00.937Z","http://data.parliament.uk/resources/1483304/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Digital Technology and Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey conducted by the Institute of Directors in April which found that six in ten employers thought that digitisation, upskilling and professional training would have the greatest impact on the future productivity of their firm and only one in ten cited additional investment in plant and machinery; what steps they plan to take as a result of the survey; and what assessment they have made of the case for tax credits for investment in digitisation and training.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL1256"
"http://data.parliament.uk/resources/1483305","Department for Business, Energy and Industrial Strategy","false","2022-07-12","<p>Small businesses will benefit from the £15 billion of targeted government support to help with the rising cost of living. This brings the total cost of living support measures announced to £37 billion this year. Government has cut fuel duty for 12 months, raised the Employment Allowance to £5,000, and is zero-rating VAT on energy-saving materials. This builds on existing support, including business rates relief worth £7 billion over five years.</p><p> </p><p>Additionally, Help to Grow programmes will enable eligible SMEs to mitigate the effects of rising costs by providing financial discounts on approved digital technologies up to a value of £5000 and improving SME leadership and management skills though subsidised courses.</p>",,"Lord Callanan",,"2022-07-12T11:05:24.08Z","http://data.parliament.uk/resources/1483305/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Small Businesses: Government Assistance","2","House of Lords","To ask Her Majesty's Government what plans they have to support small businesses in light of the Office for National Statistics release Producer price inflation, UK: May 2022, published on 22 June, showing that in the last year factory gate prices rose by 15.7 per cent and producer input prices rose by 22.1 per cent.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL1257"
"http://data.parliament.uk/resources/1483306","Department for Business, Energy and Industrial Strategy","false","2022-07-12","<p>Small businesses are the backbone of our economy and government aims to make the UK one of the best places in the world to start and grow a business. The government provides a range of support that all businesses can access. These include information on starting up and running a business on GOV.UK, one to one advice via our free Business Support Helpline and through 38 Growth Hubs across England, government backed Start-Up Loans, and businesses with 5 or more employees can access our Help to Grow schemes.</p><p> </p><p>Small businesses will also benefit from the £15 billion of targeted support to help with the rising cost of living. This brings the total cost of living support measures announced to £37 billion this year. Government has cut fuel duty for 12 months, raised the Employment Allowance to £5,000, and is zero-rating VAT on energy-saving materials. This builds on existing support, including business rates relief worth £7 billion over five years.</p>",,"Lord Callanan",,"2022-07-12T11:07:05.947Z","http://data.parliament.uk/resources/1483306/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Small Businesses","2","House of Lords","To ask Her Majesty's Government what action they plan to take to reverse the fall in the number of small businesses in the UK.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL1258"
