"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667946","Cabinet Office","false","2023-11-15","<p>We are committed to ensuring that government communications are available and accessible across multiple channels and in a number of alternative formats in order to meet a range of needs.</p><p> </p><p>British Sign Language interpretation is provided for the vast majority of No.10 press conferences via the BBC News channel (available on Freeview) and iPlayer through the BBC. For No.10 press conferences that do not carry British Sign Language interpretation via the BBC, a British Sign Language interpretation is uploaded on YouTube as soon as possible after the event.</p><p> </p><p>The first Government BSL report was published in July 2023, and is available at: <a href="https://www.gov.uk/government/publications/the-british-sign-language-bsl-report-2022/the-british-sign-language-bsl-report-2022" target="_blank">https://www.gov.uk/government/publications/the-british-sign-language-bsl-report-2022/the-british-sign-language-bsl-report-2022</a></p><p> </p><p>The Government will be publishing a second report on the use of BSL in government communications by 31 July 2024.</p><p> </p><p>No. 10 is an operational part of the Cabinet Office, which is a relevant government department under Section 2 of the Act.</p><p> </p>","Brentwood and Ongar","Alex Burghart","323","2023-11-15T17:53:46.777Z","http://data.parliament.uk/resources/1667946/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1667946/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Prime Minister: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the Prime Minister’s office's (a) press conferences, (b) social media posts and (c) webpages have been accessible to British Sign Language users since 25 October 2022.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","322"
"http://data.parliament.uk/resources/1667947","Cabinet Office","false","2023-11-15","<p>We are committed to ensuring that government communications are available and accessible across multiple channels and in a number of alternative formats in order to meet a range of needs.</p><p> </p><p>British Sign Language interpretation is provided for the vast majority of No.10 press conferences via the BBC News channel (available on Freeview) and iPlayer through the BBC. For No.10 press conferences that do not carry British Sign Language interpretation via the BBC, a British Sign Language interpretation is uploaded on YouTube as soon as possible after the event.</p><p> </p><p>The first Government BSL report was published in July 2023, and is available at: <a href="https://www.gov.uk/government/publications/the-british-sign-language-bsl-report-2022/the-british-sign-language-bsl-report-2022" target="_blank">https://www.gov.uk/government/publications/the-british-sign-language-bsl-report-2022/the-british-sign-language-bsl-report-2022</a></p><p> </p><p>The Government will be publishing a second report on the use of BSL in government communications by 31 July 2024.</p><p> </p><p>No. 10 is an operational part of the Cabinet Office, which is a relevant government department under Section 2 of the Act.</p><p> </p>","Brentwood and Ongar","Alex Burghart","322","2023-11-15T17:53:46.827Z","http://data.parliament.uk/resources/1667947/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1667947/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Prime Minister: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, if the Prime Minister will make an assessment of the potential merits of making Downing Street subject to the reporting requirements of Section 2 of the British Sign Language Act 2022 on a voluntary basis.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","323"
"http://data.parliament.uk/resources/1656530","Cabinet Office","false","2023-09-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Question of 1 September is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-09-11T14:26:03.367Z","http://data.parliament.uk/resources/1656530/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1656530/answer","PQ196354.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-09-01","Domestic Abuse: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many disabled (a) women and (b) men have been victims of domestic abuse in each of the last five years for which data are available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196354"
"http://data.parliament.uk/resources/1648674","Cabinet Office","false","2023-07-07","<p>In my previous answer on 23 June 2023 to Question 189783, I indicated which of the 19 Cabinet Office commitments set out in Part 3 of the National Disability Strategy were paused, partially implemented or not implemented.</p><p>We are fully committed to supporting disabled people in the UK through creating more opportunities, protecting their rights and ensuring they fully benefit from, and can contribute to, every aspect of our society. To support this we will be providing details of the Government’s recent achievements to improve disabled people’s lives in the forthcoming Disability Action Plan consultation due for publication in the summer.</p><p>Ahead of this the Minister for Disabled People, Health and Work has placed a list of these achievements in the House Library.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-07-07T14:35:16.133Z","http://data.parliament.uk/resources/1648674/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1648674/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-28","Cabinet Office: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer 23 June 2023 to Question 189783 on Cabinet: Disability, if he will provide further information on the status of commitments that have been (a) paused, (b) partially implemented and (c) not implemented.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191625"
"http://data.parliament.uk/resources/1646504","Cabinet Office","false","2023-06-30","<p>I refer the Hon lady to my answer 189783 on 23rd June 2023.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-30T13:43:17.01Z","http://data.parliament.uk/resources/1646504/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1646504/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-21","Cabinet Office: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Disability Strategy, published on 28 July 2021, which of his Department’s commitments in that strategy that have not been paused as a result of legal action have (a) been fully, (b) been partially and (c) not been implemented.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","190729"
"http://data.parliament.uk/resources/1599497","Cabinet Office","false","2023-03-07","<p>The Disability Unit was established in November 2019, when a Machinery of Government Change transferred officials from the former Office for Disability Issues (ODI) to the Cabinet Office from the Department for Work and Pensions to form the Disability Unit.</p><table><tbody><tr><td><p> </p></td><td><p>31/01/2020*</p></td><td><p>31/12/2020</p></td><td><p>31/12/2021</p></td><td><p>31/12/2022</p></td></tr><tr><td><p>Total</p></td><td><p>16</p></td><td><p>18</p></td><td><p>28</p></td><td><p>25</p></td></tr></tbody></table><p>*Data was not held on our systems in December 2019</p><p> </p><p>Of those that declared their disability status:</p><table><tbody><tr><td><p> </p></td><td><p>31/01/2020</p></td><td><p>31/12/2020</p></td><td><p>31/12/2021</p></td><td><p>31/12/2022</p></td></tr><tr><td><p>Percentage yes</p></td><td><p>50%</p></td><td><p>38%</p></td><td><p>44%</p></td><td><p>50%</p></td></tr></tbody></table><p>Percentages exclude those who did not declare their disability status or who declared that they would prefer not to say.</p><p> </p>","Horsham","Jeremy Quin","153887","2023-03-07T16:19:05.09Z","http://data.parliament.uk/resources/1599497/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1599497/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-27","Disability Unit: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed in the Disability Unit in each year since its creation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","153886"
"http://data.parliament.uk/resources/1599498","Cabinet Office","false","2023-03-07","<p>The Disability Unit was established in November 2019, when a Machinery of Government Change transferred officials from the former Office for Disability Issues (ODI) to the Cabinet Office from the Department for Work and Pensions to form the Disability Unit.</p><table><tbody><tr><td><p> </p></td><td><p>31/01/2020*</p></td><td><p>31/12/2020</p></td><td><p>31/12/2021</p></td><td><p>31/12/2022</p></td></tr><tr><td><p>Total</p></td><td><p>16</p></td><td><p>18</p></td><td><p>28</p></td><td><p>25</p></td></tr></tbody></table><p>*Data was not held on our systems in December 2019</p><p> </p><p>Of those that declared their disability status:</p><table><tbody><tr><td><p> </p></td><td><p>31/01/2020</p></td><td><p>31/12/2020</p></td><td><p>31/12/2021</p></td><td><p>31/12/2022</p></td></tr><tr><td><p>Percentage yes</p></td><td><p>50%</p></td><td><p>38%</p></td><td><p>44%</p></td><td><p>50%</p></td></tr></tbody></table><p>Percentages exclude those who did not declare their disability status or who declared that they would prefer not to say.</p><p> </p>","Horsham","Jeremy Quin","153886","2023-03-07T16:19:05.14Z","http://data.parliament.uk/resources/1599498/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1599498/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-27","Disability Unit: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people employed by the Disability Unit have recorded that they have a disability.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","153887"
"http://data.parliament.uk/resources/1588212","Cabinet Office","false","2023-03-02","<p>I (The Rt Hon. Johnny Mercer MP) was appointed as the Ministerial Disability Champion for the Cabinet Office.</p><p>I look forward to working with the other Ministerial Disability Champions appointed in each Government Department to represent the interests of disabled people and drive forward progress on disability policy across government.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2023-03-02T12:22:03.08Z","http://data.parliament.uk/resources/1588212/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1588212/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-22","Cabinet Office: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a Ministerial disability champion.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","150555"
"http://data.parliament.uk/resources/1588361","Cabinet Office","false","2023-03-02","<p>The Cabinet Office “COVID-19 Response; Living with COVID-19” publication in February 2022 set out how England would move into a new phase of managing COVID-19. The Cabinet Office has no plans at present to review the strategy.</p><p>The UK Health Security Agency publishes a number of guidance documents in relation to living safely with respiratory infections, including COVID-19. All guidance is kept under review to ensure our response remains effective.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-02T17:18:07.793Z","http://data.parliament.uk/resources/1588361/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1588361/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-22","Coronavirus: Disease Control","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to review the COVID-19 Response: Living with COVID-19 plan.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","150572"
"http://data.parliament.uk/resources/1544900","Cabinet Office","false","2022-12-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 23 November is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-12-01T12:38:51Z","http://data.parliament.uk/resources/1544900/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1544900/answer","UKSA_Response_to_PQ94808.pdf","UKSA Response to 94808","53","Cabinet Office","Cabinet Office","2022-11-23","Electoral Register: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what percentage of disabled people are on the electoral register.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","94808"
