"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130106","Ministry of Justice","false","2019-06-19","<p>We are committed to ensuring prisons are places where offenders can turn their backs on crime – reducing reoffending and keeping the public safe. In order for prisons to enable rehabilitation, they must first be places of safety and so we are taking urgent action to improve prison safety and security, alongside reforms to overhaul the system to focus on the rehabilitation of offenders.</p><p> </p><p>We have invested £70 million to improve safety, security and decency in prisons, allowing us to fund new security scanners, improved searching techniques, phone-blocking technology and a financial crime unit to target criminals operating in prisons. Alongside this, we have taken immediate action to strengthen the frontline with over 4,700 new prison officers.</p><p> </p><p>To reduce reoffending, we are implementing a cohesive plan to ensure offenders receive the right interventions to meet their individual needs. This includes investing £7 million in in-cell telephones to allow prisoners to maintain important family ties, and tackling health issues such as drug addiction through our drugs strategy.</p><p> </p><p>We want to ensure that everyone leaving prison has access to a secure job and stable accommodation. Last year we launched the Education and Employment strategy to ensure offenders are set on a path to employment from the outset. Governors now have control to commission education provision that leads to work and we are engaging with employers to take on prisoners on ROTL or after release via the New Futures Network, which has had more than 230 businesses register to work with prisons since its launch. We also recently made changes so that Governors can now consider Release on Temporary Licence (ROTL) earlier and in more cases to enable prisoners to enter the workplace sooner.</p><p> </p><p>Through the Government’s Rough Sleeping Strategy we have invested £6 million in pilot schemes bringing together prisons, local authorities, probation providers to help offenders find accommodation on release.</p>","South Swindon","Robert Buckland",,"2019-06-19T15:32:26.967Z","http://data.parliament.uk/resources/1130106/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to rehabilitate offenders.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","260687"
"http://data.parliament.uk/resources/1130107","Department of Health and Social Care","false","2019-06-14","<p>The vast majority of services for people with the multiple sclerosis (MS) are planned and commissioned by local clinical commissioning groups. Action is led locally to ensure the solutions put in place reflect the needs of individual communities and recruitment and retention of National Health Service staff is a local matter. To support local commissioners plan and deliver services for people with MS, the National Institute for Health and Care Excellence has published clinical guidance.</p><p> </p><p>The guidance sets out that people with MS are cared for with a coordinated multidisciplinary approach. This should involve professionals who can best meet the needs of the person with MS and who have expertise in managing MS including, including MS nurses. The guidance can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg186/resources/multiple-sclerosis-in-adults-management-pdf-35109816059077" target="_blank">www.nice.org.uk/guidance/cg186/resources/multiple-sclerosis-in-adults-management-pdf-35109816059077</a></p><p> </p><p>NHS England is responsible for commissioning specialised neurological services, including some services for patients with MS. NHS England has published a service specification for neurological care that includes an exemplar service specification for neuromuscular conditions that sets out what providers must have in place to offer evidence-based, safe and effective services. This includes the provision of care from a multidisciplinary team which includes specialist nurses. The service specification for neurological care can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","South Ribble","Seema Kennedy","260606","2019-06-14T12:52:31Z","http://data.parliament.uk/resources/1130107/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of the provision of at least one dedicated MS nurse in each London borough.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","260605"
"http://data.parliament.uk/resources/1130108","Department of Health and Social Care","false","2019-06-14","<p>The vast majority of services for people with the multiple sclerosis (MS) are planned and commissioned by local clinical commissioning groups. Action is led locally to ensure the solutions put in place reflect the needs of individual communities and recruitment and retention of National Health Service staff is a local matter. To support local commissioners plan and deliver services for people with MS, the National Institute for Health and Care Excellence has published clinical guidance.</p><p> </p><p>The guidance sets out that people with MS are cared for with a coordinated multidisciplinary approach. This should involve professionals who can best meet the needs of the person with MS and who have expertise in managing MS including, including MS nurses. The guidance can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg186/resources/multiple-sclerosis-in-adults-management-pdf-35109816059077" target="_blank">www.nice.org.uk/guidance/cg186/resources/multiple-sclerosis-in-adults-management-pdf-35109816059077</a></p><p> </p><p>NHS England is responsible for commissioning specialised neurological services, including some services for patients with MS. NHS England has published a service specification for neurological care that includes an exemplar service specification for neuromuscular conditions that sets out what providers must have in place to offer evidence-based, safe and effective services. This includes the provision of care from a multidisciplinary team which includes specialist nurses. The service specification for neurological care can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","South Ribble","Seema Kennedy","260605","2019-06-14T12:52:31.053Z","http://data.parliament.uk/resources/1130108/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of specialist MS nursing care available to residents of the London Borough of Newham.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","260606"
"http://data.parliament.uk/resources/1130109","Department of Health and Social Care","false","2019-06-13","<p>The Department does not hold the information requested as to how many specialist multiple sclerosis nurses are employed in the National Health Service.</p><p>NHS Digital provides information on the number of nursing, midwifery and health visiting staff employed in the NHS in England but it does not separately identify specialist nurses such as multiple sclerosis nurses.</p>","Wimbledon","Stephen Hammond",,"2019-06-13T10:43:40.663Z","http://data.parliament.uk/resources/1130109/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) how many and (b) what proportion of NHS Trusts in (i) London and (ii) the rest of England employ at least one dedicated specialist MS nurse.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","260607"
"http://data.parliament.uk/resources/1130110","Department of Health and Social Care","false","2019-06-12","<p>National Health Service provider organisations invest in excess of £3 billion of capital annually and are responsible for keeping their estate and infrastructure safe, by prioritising their available capital and revenue budgets accordingly. The Department is working with NHS England and NHS Improvement so that Trusts have the ability to spend to keep their estate safe.</p><p>Data from the annual Estates Return Information Collection (ERIC) suggests level of backlog in the NHS estate has increased across recent years. To support providers maintain existing estates and invest in new facilities, the Government announced £3.9 billion of additional capital funding in the 2017 Spring and Autumn Budgets, and the Government has been clear that it will consider proposals from the NHS to support transformation of the estate as part of the forthcoming Spending Review.</p><p>Both NHS trusts and foundation trusts receive income on the same basis, and where additional capital investment funding is provided centrally there are no differences between access to, or assessment processes, for NHS trusts and NHS foundation trusts. Although NHS trusts are subject to some additional layers of governance in respect of capital investment when compared to NHS foundation trusts, these are not intended to impose limitations on their capital spending, rather to provide the balance between trusts’ freedom to manage their own capital investments with an assurance process for the approval of capital investment plans in the context of the wider financial sustainability of the bodies.</p>","Wimbledon","Stephen Hammond","260673","2019-06-12T13:09:27.323Z","http://data.parliament.uk/resources/1130110/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Hospitals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of continuing controls on capital spending by his Department on maintenance in hospitals.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","260674"
"http://data.parliament.uk/resources/1130111","Department of Health and Social Care","false","2019-06-12","<p>The market rent increases on NHS Property Services’ buildings have been permanently funded through clinical commissioning group (CCG) allocations, which are expected to be partners in integrated care systems.</p><p>CCG are expected to distribute the additional market rent funding to occupiers of NHS Property Services properties through, for example, health services contracts or rent reimbursement, where applicable. Where there are funding disputes there are matters for local commissioners and providers to agree.</p><p>Where there are billing disputes, NHS Property Services works with occupiers and commissioners as necessary to ensure the basis of charging is accurate and is fully understood and agreed by each party.</p><p>The most complex disputes involving National Health Service occupiers are reviewed by the Department and if necessary escalated to an independent arbitration panel to determine.</p><p> </p>","Wimbledon","Stephen Hammond","260676","2019-06-12T13:33:58.593Z","http://data.parliament.uk/resources/1130111/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to allocate funds to integrated care systems for increases in market rent.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","260675"
"http://data.parliament.uk/resources/1130112","Department of Health and Social Care","false","2019-06-12","<p>The market rent increases on NHS Property Services’ buildings have been permanently funded through clinical commissioning group (CCG) allocations, which are expected to be partners in integrated care systems.</p><p>CCG are expected to distribute the additional market rent funding to occupiers of NHS Property Services properties through, for example, health services contracts or rent reimbursement, where applicable. Where there are funding disputes there are matters for local commissioners and providers to agree.</p><p>Where there are billing disputes, NHS Property Services works with occupiers and commissioners as necessary to ensure the basis of charging is accurate and is fully understood and agreed by each party.</p><p>The most complex disputes involving National Health Service occupiers are reviewed by the Department and if necessary escalated to an independent arbitration panel to determine.</p><p> </p>","Wimbledon","Stephen Hammond","260675","2019-06-12T13:33:58.64Z","http://data.parliament.uk/resources/1130112/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS Property Services has made in resolving complex billing disputes as a result of the move to market rents.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","260676"
"http://data.parliament.uk/resources/1130113","Department of Health and Social Care","false","2019-06-14","<p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan later this year. The Interim People Plan and the forthcoming Implementation Framework will provide the NHS with significant additional information to support their strategic planning.</p>","Wimbledon","Stephen Hammond",,"2019-06-14T13:53:06.103Z","http://data.parliament.uk/resources/1130113/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Integrated Care Systems and Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of deferring revised plans for sustainability and transformation partnerships and integrated care systems until after the publication of the NHS Workforce Plan and the Social Care Green Paper.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","260677"
"http://data.parliament.uk/resources/1130114","Department of Health and Social Care","false","2019-06-13","<p>The Department will continue to work with NHS England and NHS Improvement to support their vision of integrated care systems covering the whole of England by April 2021, as set out in the NHS Long Term Plan.</p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:21:31.553Z","http://data.parliament.uk/resources/1130114/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure operational changes in his Department support the approach of integrated care systems.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","260678"
"http://data.parliament.uk/resources/1130116","Department of Health and Social Care","false","2019-06-14","<p>The National Institute for Health and Care Excellence Guidance ‘Rheumatoid Arthritis in Adults: management’, updated in 2018, sets out best practice on the diagnosis, treatment, care support of people living with the condition. The guidance emphasises the need for early diagnosis, with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis. This is because treatment at an early stage can halt progression of disease.</p><p>The full guidance can be viewed at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989" target="_blank">www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989</a></p>","South Ribble","Seema Kennedy",,"2019-06-14T12:47:28.057Z","http://data.parliament.uk/resources/1130116/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Arthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve early diagnosis of rheumatoid arthritis.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260723"
