"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892107","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>The UK’s current production to supply ratio is 76% for indigenous-type foods and 60% for all foods. This is not low in the context of the past 150 years. The UK has historically been a net-importer of food sourced from a diverse range of stable countries and this will continue once we leave the EU. Looking ahead, we now have the opportunity to design an agricultural policy which increases productivity through innovation, technology and skills.</p>","Camborne and Redruth","George Eustice","2018-04-26T16:49:20.89Z","http://data.parliament.uk/resources/892107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Production","1","House of Commons","What assessment he has made of the level of self-sufficiency in food production in England and Wales; and whether he plans to increase that level.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904954"
"http://data.parliament.uk/resources/892108","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>We have some of the highest animal welfare standards in the world and this government is committed to build on this. It has reformed dog breeding and pet sales licensing, has introduced mandatory CCTV in abattoirs to improve welfare at slaughter and is exploring other measures that go beyond EU standards including controlling live exports, and a ban on the use of shock collars for dogs and cats. We have also published draft legislation to increase the maximum penalties for animal cruelty ten-fold from the current 6 months to 5 years’ imprisonment.</p>","Camborne and Redruth","George Eustice","2018-04-26T17:15:55.25Z","http://data.parliament.uk/resources/892108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare: Standards","1","House of Commons","What steps he is taking to improve standards of animal welfare.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","904957"
"http://data.parliament.uk/resources/892109","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Since the introduction of the Basic Payment Scheme (BPS) in 2015, the Rural Payments Agency has made improvements in the processing of applications including the introduction of online applications, online land and entitlement transfers, reducing the time to process transactions, and further support and guidance to help farmers successfully submit their applications. This has led to improvements in the BPS payment performance with over 90% of eligible farmers being paid by the end of December for the 2016 and 2017 scheme years.</p><p> </p>","Camborne and Redruth","George Eustice","2018-04-26T17:12:28.547Z","http://data.parliament.uk/resources/892109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Agriculture: Subsidies","1","House of Commons","What steps he has taken to reduce delays in processing applications for the basic payment scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","904958"
"http://data.parliament.uk/resources/892110","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Our Resources and Waste Strategy, which we will publish in the autumn, will explain how we will eliminate all avoidable plastic waste. The Government intends to ban the sale of plastic straws, drink stirrers and plastic-stemmed cotton buds. There are also plans to introduce a deposit return scheme in England. Both approaches are subject to consultation. This builds on the success of the carrier bag charge which has taken 9 billion carrier bags out of circulation. As stated in the 25 Year Environment Plan, we will review the producer responsibility schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-26T16:31:40.243Z","http://data.parliament.uk/resources/892110/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Plastics: Waste Disposal","1","House of Commons","What steps he is taking to reduce plastic waste in England.","false","Biography information for Damien Moore","Southport","Damien Moore","904959"
"http://data.parliament.uk/resources/892111","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>The UK food industry is innovative and efficient and it is well placed to succeed in the future. Many EU countries such as Ireland, Denmark, France, the Netherlands and Spain are highly dependent on access to the UK for their food exports since the UK is a large and attractive market. Depending on the nature of any final agreement, food companies from some of these countries may choose to relocate some of their production out of the EU and into the UK.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T14:24:35.617Z","http://data.parliament.uk/resources/892111/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Industry","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on the UK food industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","904961"
"http://data.parliament.uk/resources/892112","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>Many such establishments are members of the Association of Dogs and Cats Homes whose members must meet minimum standards of welfare and undertake home checks prior to releasing the pet animal. We have no current plans to regulate animal rescue homes.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T12:01:08.767Z","http://data.parliament.uk/resources/892112/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare","1","House of Commons","Whether he plans to bring forward legislative proposals to improve standards of safety in animal rescue homes.","false","Biography information for Jo Platt","Leigh","Jo Platt","904960"
"http://data.parliament.uk/resources/892140","Department for Transport","false","2018-05-03","<p>Since 2011, more than 140,000 ultra low emission battery electric and plug-in hybrid vehicles have been registered in the UK. In 2017, sales of ultra-low emission vehicles were 1.8% of all new cars, and the UK was the second largest market for ultra low emission vehicles in the EU. We remain on track to meet the 2013 projection for sales of ULEVs to make up between 3-7% of all new sales by 2020. We are supporting the design, manufacture and use of ultra low emission vehicles with a £1.5 billion package of policy support out to 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:54:24.237Z","http://data.parliament.uk/resources/892140/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of current incentives to encourage the uptake of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138458"
"http://data.parliament.uk/resources/892141","Department for Transport","false","2018-05-03","<p>The Government has put in place a range of grant schemes to support the installation of domestic and workplace charging infrastructure, across the UK. For areas without off-street parking, funding is made available to Local Authorities to install charging infrastructure, through Government’s On Street Residential Charging Scheme. In addition, under the Government’s Go Ultra Low City Scheme, £22.9m has been allocated to support the installation of infrastructure – this is currently being procured and installed in eight UK cities. Following open competitions, 10 Local authorities have also benefited from £14m of Government funding to install taxi chargepoints.</p><p> </p><p>At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding will support the efforts of local authorities across the UK to establish recharging infrastructure. More detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:56:31.5Z","http://data.parliament.uk/resources/892141/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support is available for local authorities to develop electric vehicle charging infrastructure.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138459"
"http://data.parliament.uk/resources/892142","Department for Work and Pensions","false","2018-05-01","<p>I refer the Hon. Member to my previous answer on 26 April 2018 to PQ136978. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/</a></p>","Truro and Falmouth","Sarah Newton","2018-05-01T14:37:19.067Z","http://data.parliament.uk/resources/892142/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the accessibility to deaf claimants of the personal independence payment customer satisfaction surveys that are only carried out by telephone.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138493"
"http://data.parliament.uk/resources/892143","Department for Work and Pensions","false","2018-05-01","<p>The number of review letters that were sent out to Personal Independence Payments claimants up to one year in advance between January 2016 and January 2018 is 316,610. Of these, 63,200 were disallowed after the review. The Personal Independence Payment Computer Systems are designed to auto-send out notifications on the review date, not before, which is one year before the expiration of the award. As such we have no record of claimants who received notice letters over one year in advance of their PIP award expiry date.</p>","Truro and Falmouth","Sarah Newton","2018-05-01T10:14:29.76Z","http://data.parliament.uk/resources/892143/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment (PIP) review notice letters were sent out to claimants (a) up to one year and (b) over one year in advance of their PIP award expiry date in the last two years; and how many claimants had their PIP award terminated early in that period.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138494"
