"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582749","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137843","2023-02-06T10:30:26.773Z","http://data.parliament.uk/resources/1582749/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes and Ports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137842"
"http://data.parliament.uk/resources/1582750","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137842","2023-02-06T10:30:26.813Z","http://data.parliament.uk/resources/1582750/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137843"
"http://data.parliament.uk/resources/1582782","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:39:05.287Z","http://data.parliament.uk/resources/1582782/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","137977"
"http://data.parliament.uk/resources/1582826","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>We have not made any assessment of the reasons for the difference in the quantity of steel produced in the UK and Germany in 2021. Any differences will be a result of commercial decisions taken by firms in the two countries.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-06T15:29:21.123Z","http://data.parliament.uk/resources/1582826/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 31 January 2023 to Question 132361 on Iron and Steel: Manufacturing Industries, if he will make an assessment of the reasons for the difference in the quantity of steel produced in (a) the UK and (b) Germany in 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137793"
"http://data.parliament.uk/resources/1582876","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is supporting the installation of rooftop solar photovoltaic panels through provision of fiscal incentives for business, removal of VAT for residential accommodation, availability of grants under several energy efficiency schemes and the right to be paid for any electricity exported to the grid under the Smart Export Guarantee. The Government is also exploring options to facilitate low cost finance from retail lenders for solar installations.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:43:54.367Z","http://data.parliament.uk/resources/1582876/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help increase the use of solar panels on roofs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137729"
"http://data.parliament.uk/resources/1582995","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households that do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. However, where a park home site manager or landlord has a domestic energy contract, they will already be receiving EBSS support automatically, and this support needs to be passed on to the end user in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:42:23.09Z","http://data.parliament.uk/resources/1582995/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) park home residents who pay for their energy usage through the park home owner and (b) other domestic energy users who do not have a domestic electricity meter or direct contract with an electricity supplier will receive support through the Energy Bills Support Scheme discount when applications open at the end of February.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137947"
"http://data.parliament.uk/resources/1582998","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households that do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. However, in cases where a park home site manager has a domestic energy contract, they will already be receiving EBSS support automatically, and this support needs to be passed on to the end user in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:41:24.53Z","http://data.parliament.uk/resources/1582998/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether domestic energy users who pay for their energy usage through an intermediary such as a park home manager are eligible for the Energy Bills Support Scheme discount when applications open at the end of February.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137948"
"http://data.parliament.uk/resources/1583004","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The new Energy Bill Discount Scheme (EBDS) will run from April until March 2024 and continue to provide a discount to eligible non-domestic customers, including hospices.</p><p> </p><p>An HMT-led review into the operation of the current Energy Bill Relief Schemes was conducted with the objective of significantly reducing the overall burden on the taxpayer/public finances, and ensuring support is targeted at those most in need and unable to adjust to recent energy price rises. The review considered a range of qualitative and quantitative evidence, including input from businesses and stakeholders. The new scheme strikes a balance between supporting non-domestic customers and limiting taxpayer’s exposure to volatile energy markets, with a cap set at £5.5 billion.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:40:21.497Z","http://data.parliament.uk/resources/1583004/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bill Discount Scheme: Hospices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of replacing the Energy Bill Relief Scheme with the Energy Bill Discount Scheme on the UK hospice sector.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","138043"
"http://data.parliament.uk/resources/1582300","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>As households on Universal Credit previously applied through their suppliers, who set their own application processes and eligibility criteria and selected successful applicants each year, the Government has not been able to assess how many households are no longer eligible.</p><p> </p><p>In England and Wales, over 770,000 households in receipt of Universal Credit were identified as eligible to receive a rebate automatically. Additionally, the Government has contacted potentially eligible households that could not be provided with the rebate automatically. They may become eligible if they contact the Warm Home Discount helpline.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T11:37:45.217Z","http://data.parliament.uk/resources/1582300/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Warm Home Discount Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of people on Universal Credit who are no longer eligible for the Warm Homes Discount following the changes to eligibility in 2022.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","136512"
"http://data.parliament.uk/resources/1582302","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>As households previously applied through their suppliers, who set their own application processes and eligibility criteria and selected successful applicants each year, the Government has not been able to assess how many households are no longer eligible.</p><p> </p><p>The Government does not have data available on eligibility by Energy Performance Certificate energy rating.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T11:36:43.793Z","http://data.parliament.uk/resources/1582302/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people living in houses with an Energy Performance Certificate score of D or below who are no longer eligible for the warm homes discount following changes to eligibility in 2022.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","136550"
