"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/598877","Department for Work and Pensions","false","2016-10-25","<p>We have recently consulted on problems faced by non-associated multi-employer schemes (NAMES) and had representations from various interested parties. We will be responding in due course.</p>","Lord Freud",,"2016-10-25T11:27:04.363Z","http://data.parliament.uk/resources/598877/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-11","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they intend to offer relief to unincorporated employers who are at risk of personal bankruptcy as a result of significant increases in defined benefit pension deficits in Non-Associated Multi-Employer Schemes following the rise in annuity costs associated with the falls in long-term interest rates in recent years; and if so, what relief will be made available.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2185"
"http://data.parliament.uk/resources/598878","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2187 ; HL2188","2016-10-25T16:51:27.697Z","http://data.parliament.uk/resources/598878/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that (1) employers, and (2) employees earning under £11,000 a year, understand the consequences of using a net pay arrangement on entitlement to tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2186"
"http://data.parliament.uk/resources/598879","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2186 ; HL2188","2016-10-25T16:51:27.74Z","http://data.parliament.uk/resources/598879/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that workers who are contributing to a workplace pension, and who earn less than £11,000 a year, are able to receive the government contribution to their pension for which they are eligible; and what action they are taking to ensure that such earners are not disadvantaged by losing out on the 25 per cent top-up to which they are entitled.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2187"
"http://data.parliament.uk/resources/598880","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2186 ; HL2187","2016-10-25T16:51:27.797Z","http://data.parliament.uk/resources/598880/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to assess the number of people earning less than £11,000 a year who are auto-enrolled or paying into net pay arrangement workplace pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2188"
"http://data.parliament.uk/resources/598881","Department for Work and Pensions","false","2016-10-25","<p>The Government has provided information in order for all individuals to be able to find out their State Pension age and conditions of their benefits.</p><p>Following the 2011 changes, which brought about faster equalisation of men’s and women’s State Pension ages and accelerated the timetable for the rise to 66, DWP wrote to all individuals directly affected to inform them of the change to their State Pension age, using the address details recorded by HMRC at the time. The 2012 Attitudes to Pensions survey included questions on awareness of State Pension age.</p><p>Information on State Pension age changes and who they affect is also available on <a href="http://gov.uk" target="_blank">GOV.UK</a>, and the online State Pension age calculator gives individuals a quick and simple way to check when they will reach State Pension age. Between February 2016 and April 2016 the State Pension age calculator was used 2.3 million times.</p>","Lord Freud","HL2190","2016-10-25T11:21:00.26Z","http://data.parliament.uk/resources/598881/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-11","State Retirement Pensions","2","House of Lords","To ask Her Majesty’s Government what surveys or analysis they have conducted to assess the number of people reaching 65 years of age between 2018 and 2020 who are unaware that they will not be eligible for their state pension as soon as they reach 65.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2189"
"http://data.parliament.uk/resources/598882","Department for Work and Pensions","false","2016-10-25","<p>The Government has provided information in order for all individuals to be able to find out their State Pension age and conditions of their benefits.</p><p>Following the 2011 changes, which brought about faster equalisation of men’s and women’s State Pension ages and accelerated the timetable for the rise to 66, DWP wrote to all individuals directly affected to inform them of the change to their State Pension age, using the address details recorded by HMRC at the time. The 2012 Attitudes to Pensions survey included questions on awareness of State Pension age.</p><p>Information on State Pension age changes and who they affect is also available on <a href="http://gov.uk" target="_blank">GOV.UK</a>, and the online State Pension age calculator gives individuals a quick and simple way to check when they will reach State Pension age. Between February 2016 and April 2016 the State Pension age calculator was used 2.3 million times.</p>","Lord Freud","HL2189","2016-10-25T11:21:00.32Z","http://data.parliament.uk/resources/598882/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-11","State Retirement Pensions","2","House of Lords","To ask Her Majesty’s Government what surveys or analysis they have conducted since 2012 to assess the public’s knowledge or understanding of the state pension age, particularly among people over the age of 50.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2190"
"http://data.parliament.uk/resources/598883","Department of Health","false","2016-10-25","<p>The Human Fertilisation and Embryology Authority has advised that the independent expert panel are currently reviewing the latest evidence of safety and efficacy for pro-nuclear transfer and maternal spindle transfer. The panel has not yet reached its conclusions. It is anticipated that the panel’s report will be published by the end of the year.</p>","Lord Prior of Brampton",,"2016-10-25T14:46:17.48Z","http://data.parliament.uk/resources/598883/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-11","IVF","2","House of Lords","To ask Her Majesty’s Government whether, and to what extent, the expert panel convened by the Human Fertilisation and Embryology Authority has concluded that a potentially viable pregnancy with normal karyotype can be achieved through pronuclear transfer based on the accompanying images of the relevant karyotypes in figures or other supporting data presented in <i>Reproductive BioMedicine Online</i> published in October.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2191"
"http://data.parliament.uk/resources/598884","Foreign and Commonwealth Office","false","2016-10-21","<p>We have not raised this specific issue since the previous answers (HL359 and HL388) in June 2016. However, we continue to raise our concerns on human rights directly with the regime of the Democratic People's Republic of Korea (DPRK). Most recently, the Parliamentary Under Secretary of State at the Foreign and Commonwealth Office my Honourable Friend the member for Reading West (Mr Sharma), summoned the Ambassador for the DPRK to the Foreign Commonwealth Office, where Mr Sharma made clear our concerns that the regime was prioritising its nuclear and ballistic missile programme ahead of the welfare of its people. In addition, we are currently working with partners at the UN General Assembly Third Committee on a strong resolution to maintain international attention on the human rights situation in the DPRK.</p>","Baroness Anelay of St Johns",,"2016-10-21T13:54:13.573Z","http://data.parliament.uk/resources/598884/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","North Korea: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Anelay of St Johns on 8 June (HL359) and 16 June (HL388) on the subject of violence against women and girls, whether the British Embassy in Pyongyang or the Foreign and Commonwealth Office have raised the issue of rape and sexual violence of women and girls by North Korean public officials with North Korea since June 2016.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2192"
"http://data.parliament.uk/resources/598885","Foreign and Commonwealth Office","false","2016-10-21","<p>As stated in answer HL392, the British Embassy in Pyongyang presented the Ministry of Foreign Affairs (MFA) of the Democratic People's Republic of Korea (DPRK) with a statement supporting the UN Commission of Inquiry's (COI) findings from the former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire). This statement was rejected by the MFA. The DPRK is fully aware of the COI report's findings, but refuses to substantively engage on human rights issues and regularly denounces the UN COI report as a politically motivated fabrication.</p>","Baroness Anelay of St Johns",,"2016-10-21T13:54:39.887Z","http://data.parliament.uk/resources/598885/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 June (HL392), whether the British Embassy in North Korea had presented a copy of the report of the UN Commission of Inquiry on the Democratic People’s Republic of Korea to North Korean officials by 10 October.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2193"
"http://data.parliament.uk/resources/598886","Foreign and Commonwealth Office","false","2016-10-20","<p>We continue to have discussions with international partners about ways to increase the pressure on the Democratic People's Republic of Korea (DPRK) to improve its appalling human rights record. We are currently discussing a response to the DPRK's nuclear and ballistic missile programme at the UN Security Council. We are also discussing a further resolution on DPRK human rights at the UN General Assembly Third Committee to maintain the focus of international attention on their appalling human rights record.</p><p>We will always consider the full range of measures at our disposal and carefully consider the impact and benefits of sanctions measures before they are imposed. These considerations include our ability to defend the legality of the sanctions should they be challenged under EU law and the likelihood of achieving our objective of a denuclearised DPRK which abides by international norms and respects the human rights of its citizens.</p>","Baroness Anelay of St Johns",,"2016-10-20T14:15:46.65Z","http://data.parliament.uk/resources/598886/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government what are their reasons for not imposing human rights sanctions against designated North Korean persons suspected of mass human rights violations and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2194"
