"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193515","Women and Equalities","false","2020-05-06","<p>We are evaluating our Shared Parental Leave and Pay scheme, which will allow us to gather information on the barriers and enablers to take up. We are also working on a digital tool to help parents understand the options available to them and make it easier to access Shared Parental Leave.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:49:15Z","http://data.parliament.uk/resources/1193515/answer","Biography information for Paul Scully","31","Women and Equalities","Women and Equalities","2020-05-06","Parental Leave","1","House of Commons","What steps the Government is taking to make it easier for people to share parental leave.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","902305"
"http://data.parliament.uk/resources/1193516","Women and Equalities","false","2020-05-06","<p>The Government is actively monitoring the impact of Covid-19 on the labour market, including the impact on women and on other groups.</p><p>However, it is too early to draw any firm conclusions. The next ONS labour market statistics will be released in May, covering the 3-month period up to the end of March. Analysis of this and other data will provide an indication of early impacts of Covid-19 on the labour market.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:48:16.227Z","http://data.parliament.uk/resources/1193516/answer","Biography information for Paul Scully","31","Women and Equalities","Women and Equalities","2020-05-06","Females: Coronavirus","1","House of Commons","What assessment she has made of whether the covid-19 outbreak has had a disproportionate effect on women's job security.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","902294"
"http://data.parliament.uk/resources/1193517","Women and Equalities","false","2020-05-06","<p>This Government is committed to ensuring survivors get the support they need. I have regular discussion with colleagues across Whitehall, including my counterparts at the Home Office and the Ministry of Justice, and we have been closely informed by the latest data from the sector.</p><p>We have announced £3.2 billion to aid local authorities’ in their responses to Covid-19 pressures, including providing essential support for victims and their children.</p>","Thornbury and Yate","Luke Hall","2020-05-06T16:39:43.943Z","http://data.parliament.uk/resources/1193517/answer","Biography information for Luke Hall","31","Women and Equalities","Women and Equalities","2020-05-06","Domestic Abuse: Coronavirus","1","House of Commons","What recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on access to safe accommodation for domestic abuse victims during the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","902299"
"http://data.parliament.uk/resources/1193518","Women and Equalities","false","2020-05-07","<p>DWP has made a number of changes to the benefits system in response to the pandemic to ensure the right support goes to those claimants who are more vulnerable, have a health condition or have a disability.</p><p>To provide greater financial security at this time, we have automatically extended awards by 6 months for existing claimants that were due to be reviewed or reassessed.</p><p>We have also suspended all face-to-face assessments of disability benefits for 3 months but continue to accept new claims, requests for a review where asked by a claimant and, as usual, prioritise claims made under the Special Rules for Terminal Illness.</p>","Mid Sussex","Mims Davies","2020-05-07T09:23:52.793Z","http://data.parliament.uk/resources/1193518/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-05-06","Disability: Coronavirus","1","House of Commons","What recent assessment she has made of the effect of the covid-19 outbreak on disabled people who are in receipt of social security.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","902300"
"http://data.parliament.uk/resources/1193519","Women and Equalities","false","2020-05-06","<p>Covid-19 is particularly challenging for those in vulnerable groups, including pregnant women.</p><p>Pregnant women can be furloughed if the employer and employee agree to this. Where this happens, the Government has amended the law to ensure they do not lose out on maternity and parental pay.</p><p>Employers should review their risk assessments for pregnant women, considering also the risk of severe illness for the shielding group. In some circumstances, medically suspending the woman may be appropriate.</p>","Sutton and Cheam","Paul Scully","2020-05-06T16:48:53.8Z","http://data.parliament.uk/resources/1193519/answer","Biography information for Paul Scully","31","Women and Equalities","Women and Equalities","2020-05-06","Pregnancy: Coronavirus","1","House of Commons","What steps the Government has taken to support pregnant women unable to work during the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","902304"
"http://data.parliament.uk/resources/1193590","Department of Health and Social Care","false","2020-05-15","<p>No assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2020-05-15T10:30:48.107Z","http://data.parliament.uk/resources/1193590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-06","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of Government financial support for (a) vulnerable children with intractable epilepsy who are reliant on privately-paid for medical cannabis and (b) other patients using private prescriptions to access medical cannabis during the covid-19 outbreak; if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","43850"
"http://data.parliament.uk/resources/1193591","Department for Transport","false","2020-05-15","<p>In line with the Prime Minister’s announcement in relation to the next phase of the pandemic, the Department for Transport is looking to introduce new measures specific to the aviation sector as part of the Government’s overall efforts.</p><p> </p><p> </p><p> </p><p>Further, the Department is working closely with the aviation sector to co-produce agreed common standards on health measures that could be deployed throughout the aviation customer journey. These measures will help to restart the sector and provide passengers and staff with the confidence they need to start flying again. The Department is working internationally to aim to ensure any UK measures are recognised globally given the international nature of the sector.</p><p> </p><p><strong> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-05-15T13:26:10.657Z","http://data.parliament.uk/resources/1193591/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-06","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that social distancing measures are implemented in aviation travel.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44009"
"http://data.parliament.uk/resources/1193592","Department of Health and Social Care","false","2020-05-21","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom, and nursing associates in England. The NMC’s regulatory activities are primarily funded by annual registration fees, currently set at £120 per year.</p><p>The Health and Care Professions Council (HCPC) is the independent regulator of 15 professions in the UK, including paramedics, practitioner psychologists and occupational therapists. The HCPC’s regulatory activities are primarily funded by annual registration fees, currently set at £90 per year.</p><p>There are no registration fees for any healthcare professionals joining the NMC or HCPC temporary register.</p><p>While we currently have no plans to subsidise the annual registration fees of existing NMC and HCPC registrants, we are considering how to recognise the incredible work that healthcare staff are doing to support the collective effort to tackle the COVID-19 outbreak. As part of this, we will be engaging with staff and employers.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-05-21T10:15:44.33Z","http://data.parliament.uk/resources/1193592/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-06","Health Professions: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the (a) Health and Care Professions Council and (b) Nursing and Midwifery Council on reducing the fees paid by medical professionals for registration and replacing those fees with Government funding.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","43860"
"http://data.parliament.uk/resources/1193593","Ministry of Housing, Communities and Local Government","false","2020-05-12","<p>The empty homes premium is a discretionary power and applies to properties that have been empty and unfurnished for two or more years. Local authorities are responsible for administering the premium, taking into account any relevant circumstances.</p>","Tamworth","Christopher Pincher","2020-05-12T11:51:50.573Z","http://data.parliament.uk/resources/1193593/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-06","Empty Property: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the policy of the Government to prevent people who are unable to sell an empty property during the covid-19 lockdown from being penalised under the Empty Property Council Tax Premium; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","43827"
"http://data.parliament.uk/resources/1193594","Ministry of Justice","false","2020-05-18","<p>The Special Payments scheme was introduced to support prison and probation services during the period of the Covid-19 pandemic, specifically where additional working hours are required to respond to the impact of Covid-19.</p><p> </p><p>Whilst primarily aimed at National Probation Service (NPS) staff during the pandemic, we support a wider application of the Special Payments scheme to include staff from the Community Rehabilitation Companies (CRCs), to the extent it is deemed necessary to meet challenging operational needs. The terms of the scheme offered are on the same principles applied for NPS employees.</p><p> </p><p>We have agreed with CRCs that we will meet additional costs associated with their application of the special payments scheme subject to the wider terms of the financial relief provisions that we have implemented in order to assist suppliers to combat the impact of Covid-19. In particular we will require confirmation and evidence to demonstrate that they have exhausted any financial head room available within the payments made to them under contract and during the period impacted by Covid-19 that could be used to cover this additional cost.</p>","South East Cambridgeshire","Lucy Frazer","2020-05-18T14:53:50.72Z","http://data.parliament.uk/resources/1193594/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-05-06","Probation: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether additional resources have been provided to community rehabilitation companies to fund the special circumstance payments for probation staff working face to face with clients during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","43859"
