"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010265","Department for International Development","false","2018-11-22","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-22T12:24:54.647Z","http://data.parliament.uk/resources/1010265/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority, what discussions her Department has had with the PA on a video posted on social media on 2 November 2018 by PA Education Minister Sabri Saidam which included the line, it was said that the old continent was sick of the behaviour of the Jews at the time and therefore it planned to get rid of them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","192699"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/999397","Department for International Development","false","2018-11-06","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p>","North East Bedfordshire","Alistair Burt","186157","2018-11-06T15:37:43.407Z","http://data.parliament.uk/resources/999397/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the description on 30 June 2018 by Mahmoud Al-Habbash, an advisor to the  PA President, of Israelis and Jews as the culture of Satan.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186156"
"http://data.parliament.uk/resources/999398","Department for International Development","false","2018-11-06","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p>","North East Bedfordshire","Alistair Burt","186156","2018-11-06T15:37:43.47Z","http://data.parliament.uk/resources/999398/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion on 5 October 2018 on official PA TV, that Jews dance and live on the body parts of others, and on the blood of others.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186157"
"http://data.parliament.uk/resources/999399","Department for International Development","false","2018-11-05","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly, and through our financial assistance, the UK will continue to support a stable PA which can act as an effective partner for peace with Israel.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T14:28:09.167Z","http://data.parliament.uk/resources/999399/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the assertion reported on 19 October 2018 on official PA TV, that Jews didn't learn from what Hitler did to them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","186158"
"http://data.parliament.uk/resources/991170","Department for International Development","false","2018-10-29","<p>DFID does not hold any data on which members of staff are in receipt of universal credit.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-29T17:41:31.25Z","http://data.parliament.uk/resources/991170/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-19","Department for International Development: Universal Credit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the (a) number and (b) proportion of staff employed by her Department in receipt of universal credit; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181613"
"http://data.parliament.uk/resources/971611","Department for International Development","false","2018-10-09","<p>The UK is currently in the planning phase of the textbook review. The review will enable us to identify if and where examples of incitement exist. We will take steps to address any concerns uncovered by the review as appropriate once it is complete.</p><p> </p><p>In my last meeting with the Palestinian Minister of Education in May I challenged him on the need to prepare their population for peaceful coexistence.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-09T15:45:22.607Z","http://data.parliament.uk/resources/971611/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has made to the Palestinian Ministry of Education on removing examples of incitement from school textbooks during the review of the school curriculum in the Palestinian Territories.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","173495"
"http://data.parliament.uk/resources/971612","Department for International Development","false","2018-09-18","<p>The Palestinian Authority (PA) has taken action to help address concerns raised. This has recently included piloting new textbooks, and confirming their commitment to engaging seriously with the findings of an independent review of the PA curriculum. I continue to press the Palestinian Authority on these issues.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T09:08:15.77Z","http://data.parliament.uk/resources/971612/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Palestinians: Television","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 July 2018 to Question 165444 on Palestinians: Television, what information her Department holds on the steps that have been taken by the Palestinian Authority in response to the UK government's raising of the issue of incitement.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","173496"
"http://data.parliament.uk/resources/969529","Department for International Development","false","2018-09-12","<p>The UK Government was very concerned at some of the allegations outlined in the IMPACT-SE report. We are therefore working to commission a robust study into the new Palestinian textbooks. Our assessment is that the IMPACT-SE report was not objective in its findings and lacked methodological rigour. For example, some claims were made on the basis of a partial or subjective reading of the text, some findings are presented out of context, and there was limited information available about the sampling approach to select textbooks to analyse.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-12T16:42:08.687Z","http://data.parliament.uk/resources/969529/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 September 2017 to Question 8642, for what reasons her Department concluded that the IMPACT-SE report on the Palestinian Elementary School Curriculum 2016-17 was not objective in its findings.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","171640"
"http://data.parliament.uk/resources/969530","Department for International Development","false","2018-09-12","<p>Our support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding (MoU) which requires the PA to commit to the principle of non-violence and address allegations of incitement to violence. In May 2018, we assessed the PA had adhered to the terms of the MoU. At the same time, we have discussed the issue of incitement in the education system with our counterparts in the Palestinian Authority, and are now working to commission a robust study into the new Palestinian textbooks.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-12T16:43:18.39Z","http://data.parliament.uk/resources/969530/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the Palestinian Authority's school curriculum compliance with the Memorandum of Understanding signed between her Department and the Palestinian Authority.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","171641"
