"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690398","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Non-executive directors’ personal data, including those relating to personal taxation or status, are protected by the UK General Data Protection Regulation. Collection of personal data on non-dom status is not routinely collected and is generally not required for making public appointments. If any such data was held it could only be published if doing so was in compliance with data protection law. Non-executive board members are not employees of Defra and act in an advisory capacity. Data relating to public appointments are covered by the Public Appointments Privacy Statement found here <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fapply-for-public-appointment.service.gov.uk%2Fprivacy&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C3b8dd49f8f274f8415bc08dc32f585a7%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638441277283262452%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=yzecFJreZTklJHI2vGrddqtmu4AkeV6n4UZYvCu3zIs%3D&amp;reserved=0" target="_blank">https://apply-for-public-appointment.service.gov.uk/privacy</a>. A register of Defra board members’ interests is published on gov.uk and is updated regularly, this can be found at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdefra-register-of-board-members-interests%2Fdefra-register-of-board-members-interests-2023&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C3b8dd49f8f274f8415bc08dc32f585a7%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638441277283277852%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=dK7n2ATu5%2Bdh5z1PjqQjTCpcft7%2BM2UZHyGfMxl1yg8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/defra-register-of-board-members-interests/defra-register-of-board-members-interests-2023</a>.</p>","Sherwood","Mark Spencer","2024-02-23T11:46:00.037Z","http://data.parliament.uk/resources/1690398/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Department for Environment, Food and Rural Affairs: Domicil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any non-executive directors employed in his Department are non-domiciled.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14876"
"http://data.parliament.uk/resources/1690538","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>The Sustainable Farming Incentive has a rolling application window and as of 21 February the RPA has received 55 applications of which 39 agreements have been offered and 34 accepted for the Suffolk Coastal Constituency.</p><p> </p><p>The SFI23 application window opened in mid-September and there is a rolling window to apply which allows farm businesses to apply when they are ready to do so. We have a number of farm businesses that have started an application but not yet submitted.</p>","Sherwood","Mark Spencer","2024-02-23T11:35:23.503Z","http://data.parliament.uk/resources/1690538/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Sustainable Farming Incentive: Suffolk Coastal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications to the Sustainable Farming Incentive were (a) made and (b) approved in Suffolk Coastal constituency in 2023.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","14858"
"http://data.parliament.uk/resources/1689246","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>I apologise for the delay in responding to the hon. Member. A reply will be sent in due course.</p>","Sherwood","Mark Spencer","2024-02-23T11:29:07.18Z","http://data.parliament.uk/resources/1689246/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the letter from the hon. Member for Stirling of 13 September 2023 on a shock collar ban.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","14172"
"http://data.parliament.uk/resources/1689266","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Defra has guaranteed the annual budget for the farming sector for the life of this Parliament. Future budgets will be decided by future governments.</p>","Sherwood","Mark Spencer","2024-02-23T13:22:45.587Z","http://data.parliament.uk/resources/1689266/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will guarantee funding for farming subsidies after 2025.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","14189"
"http://data.parliament.uk/resources/1689331","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>A person must not use “honey” in trade as the name of a product if the product is not honey.</p><p> </p><p>Consequently, for a product to be called “Honey” it must be 100% honey and comply with the appropriate compositional criteria for “honey” specified in Schedule 1 of The Honey (England) Regulations 2015.</p>","Sherwood","Mark Spencer","2024-02-23T12:20:05.343Z","http://data.parliament.uk/resources/1689331/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Honey: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will require food labelling for honey to display the proportion of honey contained.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","14251"
"http://data.parliament.uk/resources/1688540","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was published in December 2021. The next Food Security Report will be published by the end of 2024.</p><p> </p><p>The Farm to Fork Summit also took place on 16 May 2023. Discussions focused on bringing great British food to the world; building resilience and transparency; strengthening sustainability and productivity across the supply chain; and growing an innovative, skilled food and farming sector. Engagement with the entire supply chain continues as we deliver the commitments from the summit.</p>","Sherwood","Mark Spencer","2024-02-19T10:37:31.457Z","http://data.parliament.uk/resources/1688540/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve food security.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","13818"
"http://data.parliament.uk/resources/1688541","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The Government is banning the export of horses for slaughter through the Animal Welfare (Livestock Exports) Bill which is progressing through Parliament.</p>","Sherwood","Mark Spencer","2024-02-19T10:13:25.677Z","http://data.parliament.uk/resources/1688541/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Horses: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to stop the export of horses to Europe for slaughter.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","13819"
"http://data.parliament.uk/resources/1688564","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Yes, all buildings and workplaces which staff from Defra occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.</p>","Sherwood","Mark Spencer","2024-02-23T11:17:47.397Z","http://data.parliament.uk/resources/1688564/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Department for Environment, Food and Rural Affairs: Health and Safety","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13748"
"http://data.parliament.uk/resources/1688581","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>To apply for a certificate of exemption, owners were required to pay an application fee of £92.40. This fee is not intended to generate a profit and covers the administrative costs for the life of the dog, including processing the application and lifetime record management.</p>","Sherwood","Mark Spencer","2024-02-23T11:13:28.07Z","http://data.parliament.uk/resources/1688581/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much revenue was raised from charging for an exemption certificate as part of the American XL Bully ban; and whether this money has been ring-fenced for dog control initiatives.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","13712"
"http://data.parliament.uk/resources/1688616","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Mental health provision is a matter for the Department for Health and Social Care. In working with farmers Defra takes very seriously the need to support farmers' health.</p><p> </p><p>We recognise the importance of giving field officers the appropriate tools to be able to support farmers. There are processes in place across Defra to ensure officials visiting farms have adequate guidance about farmers’ mental health, signs of concern, early intervention and avenues of support.</p><p> </p><p>The Rural Payments Agency (RPA) has rolled out mental health training for new and existing field officers and visit support staff, which all staff in RPA will have completed by the end of March 2024. Alongside this, staff are also having training on customer vulnerability which will help them to be able to effectively signpost to farming welfare organisations. RPA helpline staff have all undertaken mental health training which is in the process of being refreshed in close collaboration with the Farming Community Network (FCN). Similar training is in place for all Environment Agency officers who are engaged in regulatory inspections of farms, and Animal and Plant Health Agency staff are also engaging with local FCN representatives to share best practice.</p><p> </p><p>We think we can do even more to make sure that we provide the right help and support to farmers when they need it. The Secretary of State has announced that work will be taken forward across all of Defra group to improve the relationships with farmers. As part of this work, we will explore opportunities to make our processes and training more consistent.</p>","Sherwood","Mark Spencer","2024-02-23T11:06:20.66Z","http://data.parliament.uk/resources/1688616/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Farmers: Mental Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the adequacy of his Department's guidance to officials visiting farms about (a) farmers' mental health, (b) signs of concern, (c) early intervention and (d) avenues of support.","false","Biography information for Sarah Dyke","Somerton and Frome","Sarah Dyke","13841"
