"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548676","Department of Health and Social Care","false","2022-12-06","<p>I created the post of Chief Nurse for Adult Social Care. Deborah Sturdy is providing outstanding leadership for social care nursing in this role. She has been raising the profile of social care nursing and increasing the recognition of excellence in social care. As we take forwards our social care reforms, social care nurses and care workers are front and centre of our workforce ambitions.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-06T16:49:50.187Z","http://data.parliament.uk/resources/1548676/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-06","Care Homes: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the quality of nursing in care homes.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","902622"
"http://data.parliament.uk/resources/1548677","Department of Health and Social Care","false","2022-12-06","<p>No specific assessment has been made. However, this winter we are spending £55 billion to help households and businesses with their energy bills, amongst the largest support plans in Europe. A typical household will save around £900 this winter through the price guarantee in addition to the £400 Energy Bill Support Scheme.</p><p>We are also spending £9.3 billion over the next five years on energy efficiency and clean heat, making homes easier and cheaper to heat. We will spend £26 billion in total on cost of living support next year, including the £900 cost of living payment for eight million poorer households.</p><p>We have also put in place the largest ever increase to the National Living Wage - for 2 million workers – taking it up to £10.42, which is worth over £1,600 a year to a full-time worker aged 23 and over.</p><p> </p>","Harborough","Neil O'Brien",,"2022-12-06T16:59:28.683Z","http://data.parliament.uk/resources/1548677/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-06","Public Health: Cost of Living","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of the cost of living crisis on public health in the next five years.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","902624"
"http://data.parliament.uk/resources/1548678","Department of Health and Social Care","false","2022-12-06","<p>The Government is supporting the recovery of routine diabetes care to pre-pandemic levels though the provision of a £5 million recovery fund established in 2021. This is in addition to £75 million of targeted funding being made available for Integrated Care Systems for the next two years.</p><p>The NHS is prioritising people at highest risk of diabetes-related complications and, in line with the Long-Term plan, is focusing on addressing health inequalities and variations in outcomes.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-06T17:01:11.647Z","http://data.parliament.uk/resources/1548678/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-06","Diabetes: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce excess mortality amongst people with diabetes.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","902626"
"http://data.parliament.uk/resources/1548679","Department of Health and Social Care","false","2022-12-06","<p><br>Hardworking NHS Staff delivered 102% of pre-pandemic diagnostic activity in September 2022, and we are well on our way to delivering 120% of pre-pandemic activity.</p><p>The Government has committed to invest £2.3 billion in capital to help increase the volume of diagnostic activity and reduce patient waiting times.</p><p>Most of this will help increase the number of Community Diagnostic Centres to up to 160 by March 2025, expanding and protecting elective planned diagnostic services.</p>","Colchester","Will Quince",,"2022-12-06T23:59:08.743Z","http://data.parliament.uk/resources/1548679/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on increasing the number of (a) scans, (b) diagnostic tests and (c) other health checks provided by the NHS.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","902627"
"http://data.parliament.uk/resources/1548680","Department of Health and Social Care","false","2022-12-06","<p>Reducing handover delays and improving ambulance response times for patients is one of my top priorities. We are increasing hospital capacity by 7,000 beds and providing £500 million to increase patient discharges. NHS England is providing targeted support to hospitals facing the greatest delays to help get ambulances back on the road quickly.</p>","North East Cambridgeshire","Steve Barclay",,"2022-12-06T17:02:40.763Z","http://data.parliament.uk/resources/1548680/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce ambulance handover times.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","902628"
"http://data.parliament.uk/resources/1548681","Department of Health and Social Care","false","2022-12-06","<p>The decision to extend the Ultra Low Emission Zone (ULEZ) is a matter for the Mayor of London. The NHS in London has been engaged in consultations on these plans, and impacts on access to NHS services are being considered. NHS patients may be able to claim the ULEZ charge through their treating NHS provider if they cannot travel by public transport and meet clinical criteria. The existing Zone is making an important contribution to the health of Londoners.</p><p> </p>","Lewes","Maria Caulfield",,"2022-12-06T17:04:24.05Z","http://data.parliament.uk/resources/1548681/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the extension of the Ultra Low Emission Zone on access to healthcare in London.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","902629"
"http://data.parliament.uk/resources/1548682","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902623","2022-12-06T16:56:12.413Z","http://data.parliament.uk/resources/1548682/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","902630"
"http://data.parliament.uk/resources/1548684","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902630","2022-12-06T16:56:12.37Z","http://data.parliament.uk/resources/1548684/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902623"
"http://data.parliament.uk/resources/1547618","Home Office","false","2022-12-06","<p>The UK has some of the toughest powers in the world to deal with sex offenders and those who pose a risk of sexual harm, and we are committed to ensuring that the system is as robust as it can be. We are strengthening the regime through the Police, Crime, Sentencing and Courts Act 2022 with measures that will come into force on 29 November.</p><p>In March former chief constable Mick Creedon was appointed to conduct an independent review into the police management of registered sex offenders.</p><p>The reviewer has delivered their findings and recommendations to HM Government, and Ministers will consider how best to share the findings of the review with due regard to issues like operational sensitivities.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-06T15:40:15.873Z","http://data.parliament.uk/resources/1547618/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-12-02","Police Management of Registered Sex Offenders Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the independent review into the police management of registered sex offenders.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","101733"
"http://data.parliament.uk/resources/1548211","Cabinet Office","false","2022-12-06","<ol><li><p>The size of the Privy Council on 1 December 1992 was about 275.</p></li></ol><p><strong> </strong></p><ol start="2"><li><p>The size of the Privy Council on 1 December 2022 was 743.</p></li></ol><p> </p>",,"Baroness Neville-Rolfe",,"2022-12-06T15:24:13.003Z","http://data.parliament.uk/resources/1548211/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-12-02","Privy Council","2","House of Lords","To ask His Majesty's Government what was the size of the Privy Council on (1) 1 December 1992, and (2) 1 December 2022.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3970"
