"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055227","Department for Exiting the European Union ","false","2019-02-08","<p>We are working hard to make our departure from the EU a success. Clearly this involves some travel for those staff engaged in negotiations, occasionally at short notice.</p><p> </p><p><strong>Financial Year 16/17</strong></p><p>First-class tickets - 3</p><p>Standard tickets - 119</p><p> </p><p><strong>Financial Year 17/18</strong></p><p>First-class tickets - 38</p><p>Standard tickets - 1379</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-08T11:27:46.937Z","http://data.parliament.uk/resources/1055227/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many (a) standard and (b) first-class tickets for train travel his Department has purchased in each of the last two years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","217086"
"http://data.parliament.uk/resources/1055297","Department for Exiting the European Union ","false","2019-02-08","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. However, the Government is accelerating no deal preparations to ensure the country is prepared for every eventuality, as this is the responsible thing to do. As part of this, we are monitoring over 300 projects being delivered by departments across Government.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-08T11:28:48.927Z","http://data.parliament.uk/resources/1055297/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many ongoing workstreams there are throughout central Government on preparations for leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","216980"
"http://data.parliament.uk/resources/1055336","Department for Exiting the European Union ","false","2019-02-08","<p>The Secretary of State meets regularly with EU counterparts to discuss issues related to our exit.</p><p>During the implementation period, UK nationals will be able to travel, work and live in the EU as they do now.</p><p>The Political Declaration makes clear that both sides will aim to provide visa-free travel for short-term visits, as well as other elements to support mobility in defined areas. We will be discussing the detail in the next phase of negotiations.</p><p>Our proposals for visa-free travel will apply in the event of a deal or no deal. Conditions for entry and stay of third country nationals in the EU for more than 90 days are a matter for each Member State to determine. In the event of a no deal, UK nationals staying in the EU for longer than 90 days will be subject to individual Member States' immigration rules. UK nationals will therefore need to check individual Member State immigration rules for information regarding entry and stay that would not fall under the Schengen arrangements.</p><p>The FCO provides travel advice to UK nationals travelling abroad on gov.uk. We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates in due course.</p><p><strong><p><p></strong></p>","Worcester","Mr Robin Walker","2019-02-08T11:37:50.203Z","http://data.parliament.uk/resources/1055336/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has had discussions with EU Ministers on the Schengen 90/180 rule and extending UK citizen's rights; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","216938"
"http://data.parliament.uk/resources/1055374","Department for Exiting the European Union ","false","2019-02-11","<p>The UK will be able to negotiate, sign and ratify free trade agreements with rest of world partners and, if the backstop were to come into force following the Implementation Period, implement any elements that do not affect the functioning of the backstop. The backstop is not something that either the UK or the EU would ever want to come into force and, if it were to come into effect, both sides have been clear it should only be in place for a short time. The UK and EU are also legally obliged under the Protocol to use their best endeavours to facilitate trade between Northern Ireland and the rest of the UK, recognising the importance of that trade.</p><p>The Government’s long term economic analysis considers both the costs and benefits of moving to new trading relationships with the EU, and opportunities for ambitious new trade deals with new partners in the rest of the world. The analysis shows that the proposed deal is the best deal available for jobs and our economy that allows us to honour the result of the referendum and realise the opportunities of EU exit. The analysis can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</a></p><p> </p>","Worcester","Mr Robin Walker","2019-02-11T15:39:24.96Z","http://data.parliament.uk/resources/1055374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential financial effects of the backstop on UK trading opportunities with the rest of the world after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217003"
"http://data.parliament.uk/resources/1054663","Department for Exiting the European Union ","false","2019-02-07","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on <a href="http://gov.uk/" target="_blank">gov.uk</a> as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p><strong><p><p></strong></p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:47:48.107Z","http://data.parliament.uk/resources/1054663/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the current total headcount is of his Department's workforce.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","216119"
"http://data.parliament.uk/resources/1054665","Department for Exiting the European Union ","false","2019-02-07","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. In answer to (a) over 500 civil servants are currently on loan to DExEU from other government departments, and (b) fewer than 5 former civil servants have been seconded to work in DExEU.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:50:00.88Z","http://data.parliament.uk/resources/1054665/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many (a) current and (b) former civil servants have been seconded to work at his Department since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","216121"
"http://data.parliament.uk/resources/1054821","Department for Exiting the European Union ","false","2019-02-07","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. In the event that the UK leaves the EU without a deal, the EU has confirmed that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will be reciprocated by the UK for EU citizens.</p><p>However, traveling for the purposes of work and for certain business activities may require extra conditions. Musicians, comedians and other UK creative workers will need to check individual EU member state immigration rules for more information regarding visits for work. We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates on gov.uk in due course.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-07T08:51:26.197Z","http://data.parliament.uk/resources/1054821/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Arts: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure the continued mobility of (a) musicians, (b) comedians and (c) other UK creative workers to (i) tour and (ii) undertake (A) performances, (B) shoots and (C) other short-term projects in EU countries in the event that the UK leaves the EU without a deal.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216208"
"http://data.parliament.uk/resources/1054820","Department for Exiting the European Union ","false","2019-02-07","<p>Delivering the deal negotiated with the EU remains the Government’s top priority.</p><p>In the event that the UK leaves the EU without a deal, the EU have said that UK nationals will be considered third country nationals by countries in the Schengen area after 29 March 2019.</p><p>The EU has confirmed that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will be reciprocated by the UK for EU citizens. The commitment to visa-free travel only applies to tourists and short-term business travellers. Extra conditions may be required for travel for the purposes of work and for certain business activities. Musicians, comedians and other UK creative workers will need to check individual EU member state immigration rules for more information regarding visits for work.</p><p>The FCO provides travel advice to UK nationals travelling abroad on gov.uk, and this will include information on travelling to countries in the Schengen area in the event of a no deal. We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates on gov.uk in due course.</p>","Worcester","Mr Robin Walker","2019-02-07T08:53:12.167Z","http://data.parliament.uk/resources/1054820/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-01","Performing Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has in place for UK (a) musicians, (b) dancers, (c) comedians and (d) other creative workers to (i) tour and (ii) undertake (A) performances, (B) shoots and (C) other short-term projects in EU countries in the event that the UK leaves the EU without a deal on 29 March 2019; whether (1) those people and activities will be covered by the proposals on visa-free travel to EU countries after exit day, (2) UK passport holders will be considered third party nationals by countries within the Schengen area and need to apply for visas and work permits under that country’s immigration system for non-EEA citizens or (3) another system will apply; and if his Department will provide guidance for UK citizens on working in the EU at https://www.gov.uk/prepare-eu-exit.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216207"
"http://data.parliament.uk/resources/1052167","Department for Exiting the European Union ","false","2019-02-07","<p>The UK Government is committed to leaving the European Union with a deal. Government Ministers engage with European Union member states on a regular basis to discuss the Withdrawal Agreement and the UK’s future relationship with the European Union.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:54:56.87Z","http://data.parliament.uk/resources/1052167/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of the Secretary of State for Environment, Food and Rural Affairs of 10 January 2019, Official Report, column 575, whether (a) he and (b) Cabinet colleagues have held meetings with representatives of parties or campaign organisations in other member states that advocate the withdrawal of their countries from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","215220"
"http://data.parliament.uk/resources/1052272","Department for Exiting the European Union ","false","2019-02-07","<p>The Government is seeking to deliver continuity of existing international agreements as we leave the EU.</p><p>The EU has agreed to notify third countries that, during the implementation period, the UK is treated as an EU member state for the purposes of international agreements. This includes all EU international agreements, including free trade, and trade-related agreements. This provides a basis for continuity across all such agreements during this period.</p><p>In parallel, we’ve been engaging with third countries to identify which agreements are relevant, important and need action. Where this is the case, we are working with them to put in place successor agreements that replicate the effects of existing agreements as far as possible and which will come into force following the implementation period or on exit in the event of a ‘no deal’ scenario. The Secretary of State recently deposited information in the House Library on those international agreements which have already been signed and those which we expect to sign shortly. A number of these agreements include trade-related elements; for example the Trade in Wine Agreement with Australia, and Mutual Recognition Agreements with Australia and New Zealand. There are other agreements where the UK is seeking to ensure readiness by the end of March 2019. The precise number will depend on ongoing discussions with third countries, and we will provide a further update on these other agreements after technical discussions have concluded.</p>","Daventry","Chris Heaton-Harris","2019-02-07T12:57:08.123Z","http://data.parliament.uk/resources/1052272/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many trade-related agreements, that are not full Free Trade Agreements, would require rolling-over to ensure that the UK continues to trade with non-EU countries on substantially the same terms after (a) 29 March 2019 and (b) any implementation period.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","215099"
