"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846737","HM Treasury","false","2018-02-27","<p>The stamp duty relief for first-time buyers announced at Autumn Budget 2017 has already helped thousands of people getting on to the property ladder, and is expected to benefit over one million first-time buyers over the next five years. The reform is part of a wider package to improve the housing market and significantly increase the supply of housing in the UK.</p><p> </p>","Central Devon","Mel Stride","2018-02-27T15:52:15.71Z","http://data.parliament.uk/resources/846737/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Stamp Duty Land Tax: First Time Buyers","1","House of Commons","What assessment he has made of the effectiveness of changes to stamp duty in helping first-time buyers.","false","Biography information for Will Quince","Colchester","Will Quince","904051"
"http://data.parliament.uk/resources/846738","Department for International Trade","false","2018-02-22","<p>This Department actively supports companies throughout the UK to promote food and drink exports. In 2017 UK food and drink exports totalled £22 billion, an increase of 7.7% in real terms on 2016. Scottish companies contribute significantly to our effort.</p>","Beverley and Holderness","Graham Stuart","2018-02-22T12:21:28.88Z","http://data.parliament.uk/resources/846738/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-22","Food: Scotland","1","House of Commons","What steps his Department is taking to promote the sale of Scottish food and drink to the international market.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903867"
"http://data.parliament.uk/resources/846739","Department for International Trade","false","2018-02-22","<p>The UK and Israel have an important trading relationship; which we are committed to strengthening through our dedicated trade promotion team at our Embassy in Tel Aviv.</p><p> </p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and Israeli technology innovators.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-02-22T12:33:11.823Z","http://data.parliament.uk/resources/846739/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-22","Technology: Israel","1","House of Commons","What steps he is taking to strengthen trade co-operation with Israel in the high-tech sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903868"
"http://data.parliament.uk/resources/846740","Department for International Trade","false","2018-02-22","<p>The <a href="http://great.gov.uk/" target="_blank">great.gov.uk</a> website offers small and medium-sized enterprises (SMEs) digital tools to start or expand exporting. Companies across the UK can access our overseas network, high-value campaigns and international events programme. In addition, last year UK Export Finance provided £3 billion to 221 UK companies - 79% of which were SMEs.</p><p> </p>","North Somerset","Dr Liam Fox","2018-02-22T12:51:33.707Z","http://data.parliament.uk/resources/846740/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-02-22","Exports: Small Businesses","1","House of Commons","What steps his Department is taking to help small and medium-sized British businesses to export.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","903869"
"http://data.parliament.uk/resources/846741","Department for International Trade","false","2018-02-22","<p>This Government is proud of the animal welfare standards that underpin our high quality, great British produce. We are determined to maintain these high standards and keep improving where possible. We have no intention of undercutting our own reputation for quality by lowering our animal welfare standards in pursuit of a trade deal.</p>","North Somerset","Dr Liam Fox","2018-02-22T13:01:43.603Z","http://data.parliament.uk/resources/846741/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-02-22","Overseas Trade","1","House of Commons","What steps he is taking to ensure that the Government’s trade policy maintains and promotes high standards of animal welfare.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","903870"
"http://data.parliament.uk/resources/846742","Department for International Trade","false","2018-02-22","<p>The UK is proudly committed to spending 0.7% of Gross National Income on Overseas Development Assistance, the first G7 country to honour its promise to do so.</p><p>The Cross-Border Trade Bill will allow the UK to put in place a trade preference scheme as we leave the EU. In the future, the Government will also explore options to expand our relationships with developing countries.</p>","Chelsea and Fulham","Greg Hands","2018-02-22T13:10:56.333Z","http://data.parliament.uk/resources/846742/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-22","Trade Agreements: Developing Countries","1","House of Commons","What recent assessment he has made of the potential effect of UK trade deals with poorer countries on the economies of those countries.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903871"
"http://data.parliament.uk/resources/846743","Department for International Trade","false","2018-02-22","<p>The Government is committed to seeking continuity to minimise disruption to businesses, consumers and our trading partners and we will ensure that the institutional provisions of existing agreements are met as the UK begins to operate an independent trade policy.</p>","Chelsea and Fulham","Greg Hands","2018-02-22T13:18:28.7Z","http://data.parliament.uk/resources/846743/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-22","UK Trade with EU","1","House of Commons","What estimate his Department has made of the number of new institutions required to replicate the terms of existing trade agreements with the EU after the UK leaves the EU.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903872"
"http://data.parliament.uk/resources/846744","Department for International Trade","false","2018-02-22","<p>Military exports from the UK require export licences. All export licence applications are considered on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, based on the most up-to-date information and analysis available, including reports from NGOs and our overseas network.</p>","Beverley and Holderness","Graham Stuart","2018-02-22T13:24:33.957Z","http://data.parliament.uk/resources/846744/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-22","Arms Trade: Export Controls","1","House of Commons","What steps his Department has taken to ensure the compliance of the arms export sector with consolidated EU and national arms export licensing criteria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","903873"
"http://data.parliament.uk/resources/846745","Women and Equalities","false","2018-02-22","<p>No girl should be held back from reaching her potential because of her gender. This is why our guidance on Sex and Relationships Education encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation. Schools have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance.</p>","Louth and Horncastle","Victoria Atkins","2018-02-22T11:37:44.633Z","http://data.parliament.uk/resources/846745/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-22","Pupils: Sanitary Products","1","House of Commons","What steps the Government is taking to provide sanitary products to all school students who cannot afford to buy those products.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","903883"
"http://data.parliament.uk/resources/846746","Women and Equalities","false","2018-02-22","<p>The Home Secretary and Lord Chancellor will shortly be launching a public consultation into the Government's response to domestic abuse. The analysis of this consultation will inform the draft Domestic Abuse Bill, which we intend to publish later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-02-22T11:42:05.32Z","http://data.parliament.uk/resources/846746/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-22","Domestic Abuse","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the timetable for the draft Domestic Violence and Abuse Bill.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903884"
